Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Changes of phenolic compounds, antioxidant capacities, and inhibitory effects on digestive enzymes of kiwifruits (Actinidia chinensis) during maturation","Journal of Food Measurement and Characterization","","14","3","10.1007/s11694-020-00424-1","Xi-Rui NieHong-Yi LiSi-Yu WeiQiao-Hong HanLi ZhaoQing ZhangSu-Qing LiWen QinDing-Tao Wu","2020","http://link.springer.com/article/10.1007/s11694-020-00424-1","Article"
"Fungal diversity notes 603–708: taxonomic and phylogenetic notes on genera and species","Fungal Diversity","","87","1","10.1007/s13225-017-0391-3","Kevin D. HydeChada NorphanphounVanessa P. AbreuAnna BazzicalupoK. W. Thilini ChethanaMarco ClericuzioMonika C. DayarathneAsha J. DissanayakeAnusha H. EkanayakaMao-Qiang HeSinang HongsananShi-Ke HuangSubashini C. JayasiriRuvishika S. JayawardenaAnuruddha KarunarathnaSirinapa Konta","2017","http://link.springer.com/article/10.1007/s13225-017-0391-3","Article"
"Introduction to the CDEX experiment","Frontiers of Physics","","8","4","10.1007/s11467-013-0349-1","Ke-Jun KangJian-Ping ChengJin LiYuan-Jing LiQian YueYang BaiYong BiJian-Ping ChangNan ChenNing ChenQing-Hao ChenYun-Hua ChenYo-Chun ChuangZhi DengQiang DuHui Gong","2013","http://link.springer.com/article/10.1007/s11467-013-0349-1","Article"
"Challenges and Perspectives in Target Identification and Mechanism Illustration for Chinese Medicine","Chinese Journal of Integrative Medicine","","29","7","10.1007/s11655-023-3629-9","Xiao-xi GuoSu AnFan BaoTian-rui Xu","2023","http://link.springer.com/article/10.1007/s11655-023-3629-9","Article"
"Molecularly imprinted polymer for theophylline retention and molecular recognition properties in capillary electrochromatography","Wuhan University Journal of Natural Sciences","","9","3","10.1007/BF02907894","Cai Ling-shuangWu Cai-yingMei Su-rongZeng Zao-rui","2004","http://link.springer.com/article/10.1007/BF02907894","Article"
"Discovery and characterization of a novel cGAS covalent inhibitor for the treatment of inflammatory bowel disease","Acta Pharmacologica Sinica","","44","4","10.1038/s41401-022-01002-5","Jia SongRui-rui YangJie ChangYa-dan LiuCheng-hao LuLi-fan ChenHao GuoYing-hui ZhangZi-sheng FanJing-yi ZhouGui-zhen ZhouKe-ke ZhangXiao-min LuoKai-xian ChenHua-liang JiangSu-lin Zhang","2023","http://link.springer.com/article/10.1038/s41401-022-01002-5","Article"
"The predictive value of minimal residual disease when facing the inconsistent results detected by real-time quantitative PCR and flow cytometry in NPM1-mutated acute myeloid leukemia","Annals of Hematology","","99","1","10.1007/s00277-019-03861-1","Meng-Ge GaoGuo-Rui RuanYing-Jun ChangYan-Rong LiuYa-Zhen QinQian JiangHao JiangXiao-Jun HuangXiao-Su Zhao","2020","http://link.springer.com/article/10.1007/s00277-019-03861-1","Article"
"The amino acid metabolomics signature of differentiating myocardial infarction from strangulation death in mice models","Scientific Reports","","13","1","10.1038/s41598-023-41819-6","Song-Jun WangBing-Rui LiuFu ZhangXiao-Rui SuYa-Ping LiChen-Teng YangZhi-Hua ZhangBin Cong","2023","http://link.springer.com/article/10.1038/s41598-023-41819-6","Article"
"A comprehensive enhancer screen identifies TRAM2 as a key and novel mediator of YAP oncogenesis","Genome Biology","","22","1","10.1186/s13059-021-02272-8","Li LiAlejandro P. UgaldeColinda L. G. J. ScheeleSebastian M. DieterRemco NagelJin MaAbhijeet PataskarGozde KorkmazRan ElkonMiao-Ping ChienLi YouPin-Rui SuOnno B. BleijerveldMaarten AltelaarLyubomir MomchevZohar Manber","2021","http://link.springer.com/article/10.1186/s13059-021-02272-8","Article"
"MRLDTI: A Meta-path-Based Representation Learning Model for Drug-Target Interaction Prediction","Intelligent Computing Theories and Application","","","","10.1007/978-3-031-13829-4_39","Bo-Wei ZhaoLun HuPeng-Wei HuZhu-Hong YouXiao-Rui SuDong-Xu LiZhan-Heng ChenPing Zhang","2022","http://link.springer.com/chapter/10.1007/978-3-031-13829-4_39","Chapter"
