Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The impact of the Euro on the return structure of European equity markets","Financial Markets and Portfolio Management","","15","3","10.1007/s11408-001-0302-0","Thomas Kraus","2001","http://link.springer.com/article/10.1007/s11408-001-0302-0","Article"
"3D-Segmentierungskorrektur unter Berücksichtigung von Bildinformationen für die effiziente und objektive Erfassung pleuraler Verdickungen","Bildverarbeitung für die Medizin 2013","","","","10.1007/978-3-642-36480-8_52","Hendrik HachmannPeter FaltinThomas KrausKraisorn Chaisaowong","2013","http://link.springer.com/chapter/10.1007/978-3-642-36480-8_52","Chapter"
"Schadstoffbelastung der Außenluft – Prävalenz, Bedeutung und Implikationen für die Prävention und Gesundheitsförderung","Prävention und Gesundheitsförderung","","","","10.1007/978-3-662-62426-5_38","Andrea KaifieManfred MöllerThomas Kraus","2021","http://link.springer.com/chapter/10.1007/978-3-662-62426-5_38","Chapter"
"Association of plasma PCB levels and HbA1c concentration in Iran","Journal of Occupational Medicine and Toxicology","","13","1","10.1186/s12995-018-0199-4","Sahar EftekhariOmid AminianZeinab MoinfarThomas SchettgenAndrea KaifieMichael FeltenThomas KrausAndré Esser","2018","http://link.springer.com/article/10.1186/s12995-018-0199-4","Article"
"Analysing the causes of chronic cough: relation to diesel exhaust, ozone, nitrogen oxides, sulphur oxides and other environmental factors","Journal of Occupational Medicine and Toxicology","","1","1","10.1186/1745-6673-1-6","Beatrix Groneberg-KloftThomas KrausAnke van MarkUlrich WagnerAxel Fischer","2006","http://link.springer.com/article/10.1186/1745-6673-1-6","Article"
"The role of the AC component in human perception of AC–DC hybrid electric fields","Scientific Reports","","12","1","10.1038/s41598-022-07388-w","Kathrin JankowiakAndrea KaifieThomas KrampertThomas KrausMichael Kursawe","2022","http://link.springer.com/article/10.1038/s41598-022-07388-w","Article"
"Musculoskeletal Disorders Among Occupational Drivers Caused by Whole Body Vibration and Awkward Posture","Proceedings of the 20th Congress of the International Ergonomics Association (IEA 2018)","","","","10.1007/978-3-319-96083-8_69","Nastaran RafflerJörg RisslerRolf EllegastThomas KrausElke Ochsmann","2019","http://link.springer.com/chapter/10.1007/978-3-319-96083-8_69","Chapter"
"Migrating pleural plaque in a patient with asbestos induced pleural disease: a case report","Journal of Occupational Medicine and Toxicology","","12","1","10.1186/s12995-017-0171-8","Christian EisenhawerMichael K. FeltenThomas HagerMikhail GronostayskiyPhilipp BrunersAndrea TannapfelThomas Kraus","2017","http://link.springer.com/article/10.1186/s12995-017-0171-8","Article"
"Coding CT-Classification in Occupational and Environmental Respiratory Disease (OERD)","International Classification of HRCT for Occupational and Environmental Respiratory Diseases","","","","10.1007/4-431-27512-6_3","Kurt G. HeringThomas Kraus","2005","http://link.springer.com/chapter/10.1007/4-431-27512-6_3","Chapter"
"LiverLine — ein webbasiertes Informationssystem für die computergestützte Leberoperationsplanung","Bildverarbeitung für die Medizin 2004","","","","10.1007/978-3-642-18536-6_67","Matthias ThornBaris YalcinPeter SchemmerLars GrenacherThomas KrausMarkus W. BüchlerHans-Peter Meinzer","2004","http://link.springer.com/chapter/10.1007/978-3-642-18536-6_67","Chapter"
"Biomonitoring of nickel and chromium in human pulmonary tissue","International Archives of Occupational and Environmental Health","","65","1","10.1007/BF00381340","Hans-Jürgen RaithelKarl-Heinz SchallerThomas KrausGerhard Lehnert","1993","http://link.springer.com/article/10.1007/BF00381340","Article"
"Longitudinal changes in telomere length in PCB-exposed individuals: interaction with CMV infection","Archives of Toxicology","","95","4","10.1007/s00204-021-03019-x","Fabian BeierAndre EsserLucia VankannAnne AbelsThomas SchettgenThomas KrausTim H. BrümmendorfPatrick Ziegler","2021","http://link.springer.com/article/10.1007/s00204-021-03019-x","Article"
"Dirty deeds done dirt cheap: sensitization of prostate cancer cells to abiraterone treatment using hydroxylated polychlorinated biphenyls","Investigational New Drugs","","38","2","10.1007/s10637-019-00833-0","Gabriel DaraganJenny HoffmannTheresa VaskoAlexander MusteaMartin BurchardtThomas KrausMatthias B. StopePatrick Ziegler","2020","http://link.springer.com/article/10.1007/s10637-019-00833-0","Article"
"Sequential (domino) transplantation of the liver in a transthyretin-50 familial amyloid polyneuropathy","Langenbeck's Archives of Surgery","","385","1","10.1007/s004230050005","Markus GollingReinhard SingerGunther WeißArianeb MehrabiChristina ZapletalThomas KrausChristian HerfarthErnst Klar","2000","http://link.springer.com/article/10.1007/s004230050005","Article"
"Partial dechlorination of 2,4,4′-trichlorobiphenyl (PCB 28) mediated by recombinant human CYP1A2","Archives of Toxicology","","98","1","10.1007/s00204-023-03621-1","Isabella RanderathNatalia QuineteJulian Peter MüllerJulia StinglJens BertramThomas SchettgenThomas KrausPatrick Ziegler","2024","http://link.springer.com/article/10.1007/s00204-023-03621-1","Article"
"Characterization of the sigma ligand panamesine, a potential antipsychotic, by immune response in patients with schizophrenia and by sleep-EEG changes in normal controls","Psychopharmacology","","141","1","10.1007/s002130050813","R.-M. FrieboesHarald MurckIrina AntonijevicThomas KrausDunja Hinze-SelchThomas PollmächerAxel Steiger","1999","http://link.springer.com/article/10.1007/s002130050813","Article"
"Partikuläre Emissionen aus Einzelraumfeuerungen für Holzbrennstoffe","Bundesgesundheitsblatt - Gesundheitsforschung - Gesundheitsschutz","","61","6","10.1007/s00103-018-2738-7","Daniel WohterPeter Georg QuickerPeter BrandThomas Kraus","2018","http://link.springer.com/article/10.1007/s00103-018-2738-7","Article"
"Ein Bildverarbeitungssystem für die automatisierte Vermessung und quantitative Verlaufsdokumentation von pleuralen Verdickungen","Bildverarbeitung für die Medizin 2004","","","","10.1007/978-3-642-18536-6_89","Stefan VogelThorsten KleinDietrich Meyer-EbrechtThomas Kraus","2004","http://link.springer.com/chapter/10.1007/978-3-642-18536-6_89","Chapter"
