Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Author Correction: Cellphone enabled point-of-care assessment of breast tumor cytology and molecular HER2 expression from fine-needle aspirates","npj Breast Cancer","","7","1","10.1038/s41523-021-00335-4","Daniel Y. JohJacob T. HeggestadShengwei ZhangGray R. AndersonJayanta BhattacharyyaSuzanne E. WardellSimone A. WallAmy B. ChengFaris AlbarghouthiJason LiuSachi OshimaAngus M. HucknallTerry HyslopAllison H. S. HallKris C. WoodE. Shelley Hwang","2021","http://link.springer.com/article/10.1038/s41523-021-00335-4","Article"
"Norvancomycin-capped silver nanoparticles: Synthesis and antibacterial activities against E. coli","Science in China Series B: Chemistry","","50","3","10.1007/s11426-007-0028-6","QingShan WeiJian JiJinHong FuJiaCong Shen","2007","http://link.springer.com/article/10.1007/s11426-007-0028-6","Article"
"Two-photon luminescence imaging of Bacillus spores using peptide-functionalized gold nanorods","Nano Research","","1","6","10.1007/s12274-008-8047-y","Wei HeWalter A. HenneQingshan WeiYan ZhaoDerek D. DoorneweerdJi-Xin ChengPhilip S. LowAlexander Wei","2008","http://link.springer.com/article/10.1007/s12274-008-8047-y","Article"
"Thermosensitive Nanocables Prepared by Surface-Initiated Atom Transfer Radical Polymerization","Nanoscale Research Letters","","4","1","10.1007/s11671-008-9206-5","Qingshan WeiWenbo ZhouJian JiJiacong Shen","2008","http://link.springer.com/article/10.1007/s11671-008-9206-5","Article"
"Gold Nanorods: Multifunctional Agents for Cancer Imaging and Therapy","Cancer Nanotechnology","","","","10.1007/978-1-60761-609-2_8","Alexander WeiAlexei P. LeonovQingshan Wei","2010","http://link.springer.com/protocol/10.1007/978-1-60761-609-2_8","Protocol"
"Rapid Extraction of Plant Nucleic Acids by Microneedle Patch for In-Field Detection of Plant Pathogens","Plant Pathology","","","","10.1007/978-1-0716-2517-0_4","Rajesh PaulEmily OstermannQingshan Wei","2022","http://link.springer.com/protocol/10.1007/978-1-0716-2517-0_4","Protocol"
"Ratiometric nonfluorescent CRISPR assay utilizing Cas12a-induced plasmid supercoil relaxation","Communications Chemistry","","7","1","10.1038/s42004-024-01214-2","Noor MohammadLogan TaltonSelen DalganZach HetzlerAnastasiia SteksovaQingshan Wei","2024","http://link.springer.com/article/10.1038/s42004-024-01214-2","Article"
"Addressable nanoantennas with cleared hotspots for single-molecule detection on a portable smartphone microscope","Nature Communications","","12","1","10.1038/s41467-021-21238-9","Kateryna TrofymchukViktorija GlembockyteLennart GrabenhorstFlorian SteinerCarolin VietzCindy CloseMartina PfeifferLars RichterMax L. SchütteFlorian SelbachRenukka YaadavJonas ZähringerQingshan WeiAydogan OzcanBirka LalkensGuillermo P. Acuna","2021","http://link.springer.com/article/10.1038/s41467-021-21238-9","Article"
"Precise in-field molecular diagnostics of crop diseases by smartphone-based mutation-resolved pathogenic RNA analysis","Nature Communications","","14","1","10.1038/s41467-023-39952-x","Ting ZhangQingdong ZengFan JiHonghong WuRodrigo Ledesma-AmaroQingshan WeiHao YangXuhan XiaYao RenKeqing MuQiang HeZhensheng KangRuijie Deng","2023","http://link.springer.com/article/10.1038/s41467-023-39952-x","Article"
"Targeted DNA sequencing and in situ mutation analysis using mobile phone microscopy","Nature Communications","","8","1","10.1038/ncomms13913","Malte KühnemundQingshan WeiEvangelia DaraiYingjie WangIván Hernández-NeutaZhao YangDerek TsengAnnika AhlfordLucy MathotTobias SjöblomAydogan OzcanMats Nilsson","2017","http://link.springer.com/article/10.1038/ncomms13913","Article"
