Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Shifts in isotopic signatures of animals with complex life-cycles can complicate conclusions on cross-boundary trophic links","Aquatic Sciences","","75","4","10.1007/s00027-013-0303-x","Maria AlpBarbara L. PeckarskyStefano M. BernasconiChristopher T. Robinson","2013","http://link.springer.com/article/10.1007/s00027-013-0303-x","Article"
"Costs of predator-induced phenotypic plasticity: a graphical model for predicting the contribution of nonconsumptive and consumptive effects of predators on prey","Oecologia","","171","1","10.1007/s00442-012-2394-9","Scott D. PeacorBarbara L. PeckarskyGeoffrey C. TrussellJames R. Vonesh","2013","http://link.springer.com/article/10.1007/s00442-012-2394-9","Article"
"Large-scale manipulation of mayfly recruitment affects population size","Oecologia","","168","4","10.1007/s00442-011-2147-1","Andrea C. EncaladaBarbara L. Peckarsky","2012","http://link.springer.com/article/10.1007/s00442-011-2147-1","Article"
"Does the morphology of beaver ponds alter downstream ecosystems?","Hydrobiologia","","668","1","10.1007/s10750-011-0611-x","Matthew R. FullerBarbara L. Peckarsky","2011","http://link.springer.com/article/10.1007/s10750-011-0611-x","Article"
"Predator effects on prey population dynamics in open systems","Oecologia","","156","2","10.1007/s00442-008-1004-3","Barbara L. PeckarskyBillie L. KeransBrad W. TaylorAngus R. McIntosh","2008","http://link.springer.com/article/10.1007/s00442-008-1004-3","Article"
"A comparative study of the costs of alternative mayfly oviposition behaviors","Behavioral Ecology and Sociobiology","","61","9","10.1007/s00265-007-0376-4","Andrea C. EncaladaBarbara L. Peckarsky","2007","http://link.springer.com/article/10.1007/s00265-007-0376-4","Article"
"Selective oviposition of the mayfly Baetis bicaudatus","Oecologia","","148","3","10.1007/s00442-006-0376-5","Andrea C. EncaladaBarbara L. Peckarsky","2006","http://link.springer.com/article/10.1007/s00442-006-0376-5","Article"
"Effects of pulsed and pressed disturbances on the benthic invertebrate community following a coal spill in a small stream in northeastern USA","Hydrobiologia","","544","1","10.1007/s10750-005-0862-5","Matthew P. HarperBarbara L. Peckarsky","2005","http://link.springer.com/article/10.1007/s10750-005-0862-5","Article"
"How do grazers affect periphyton heterogeneity in streams?","Oecologia","","142","4","10.1007/s00442-004-1759-0","Maruxa ÁlvarezBarbara L. Peckarsky","2005","http://link.springer.com/article/10.1007/s00442-004-1759-0","Article"
"Developmental responses to predation risk in morphologically defended mayflies","Oecologia","","137","2","10.1007/s00442-003-1326-0","Jonas DahlBarbara L. Peckarsky","2003","http://link.springer.com/article/10.1007/s00442-003-1326-0","Article"
"Swarming and mating behavior of a mayfly Baetis bicaudatus suggest stabilizing selection for male body size","Behavioral Ecology and Sociobiology","","51","6","10.1007/s00265-002-0471-5","Barbara L. PeckarskyAngus R. McIntoshChristopher C. CaudillJonas Dahl","2002","http://link.springer.com/article/10.1007/s00265-002-0471-5","Article"
"Hydrologic and behavioral constraints on oviposition of stream insects: implications for adult dispersal","Oecologia","","125","2","10.1007/s004420000446","Barbara L. PeckarskyBrad W. TaylorChristopher C. Caudill","2000","http://link.springer.com/article/10.1007/s004420000446","Article"
"Rapid size-specific changes in the drift of Baetis bicaudatus (Ephemeroptera) caused by alterations in fish odour concentration","Oecologia","","118","2","10.1007/s004420050726","Angus R. McIntoshBarbara L. PeckarskyBrad W. Taylor","1999","http://link.springer.com/article/10.1007/s004420050726","Article"
"Effects of size at metamorphosis on stonefly fecundity, longevity, and reproductive success","Oecologia","","114","4","10.1007/s004420050473","Brad W. TaylorChester R. AndersonBarbara L. Peckarsky","1998","http://link.springer.com/article/10.1007/s004420050473","Article"
"Fitness and community consequences of avoiding multiple predators","Oecologia","","113","4","10.1007/s004420050410","Barbara L. PeckarskyAngus R. McIntosh","1998","http://link.springer.com/article/10.1007/s004420050410","Article"
"The effect of mermithid parasitism on predation of nymphal Baetis bicaudatus (Ephemeroptera) by invertebrates","Oecologia","","110","1","10.1007/s004420050143","Sarah A. VanceBarbara L. Peckarsky","1997","http://link.springer.com/article/10.1007/s004420050143","Article"
"Consequences of larval intraspecific competition to stonefly growth and fecundity","Oecologia","","88","2","10.1007/BF00320823","Barbara L. PeckarskyCathy A. Cowan","1991","http://link.springer.com/article/10.1007/BF00320823","Article"
"Mechanisms of intra-and interspecific interference between larval stoneflies","Oecologia","","85","4","10.1007/BF00323764","Barbara L. Peckarsky","1991","http://link.springer.com/article/10.1007/BF00323764","Article"
"Stonefly nymphs use hydrodynamic cues to discriminate between prey","Oecologia","","79","2","10.1007/BF00388487","Barbara L. PeckarskyR. Stimson Wilcox","1989","http://link.springer.com/article/10.1007/BF00388487","Article"
"Use of Behavioral Experiments to Test Ecological Theory in Streams","Stream Ecology","","","","10.1007/978-1-4613-3775-1_5","Barbara L. Peckarsky","1983","http://link.springer.com/chapter/10.1007/978-1-4613-3775-1_5","Chapter"
