Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum: Chromatin-associated degradation is defined by UBXN-3/FAF1 to safeguard DNA replication fork progression","Nature Communications","","7","1","10.1038/ncomms11593","André FranzPaul A. PirsonDomenic PilgerSwagata HalderDivya AchuthankuttyHamid KashkarKristijan RamadanThorsten Hoppe","2016","http://link.springer.com/article/10.1038/ncomms11593","Article"
"Elevated X-linked inhibitor of apoptosis protein (XIAP) expression uncovers detrimental prognosis in subgroups of neoadjuvant treated and T-cell rich esophageal adenocarcinoma","BMC Cancer","","19","1","10.1186/s12885-019-5722-1","Lars M. SchiffmannHeike GöbelHeike LöserFabian SchornJan Paul WerthenbachHans F. FuchsPatrick S. PlumMarc BludauThomas ZanderWolfgang SchröderChristiane J. BrunsHamid KashkarAlexander QuaasFlorian Gebauer","2019","http://link.springer.com/article/10.1186/s12885-019-5722-1","Article"
"X-linked inhibitor of apoptosis protein is a prognostic marker for a favorable outcome in three identified subsets in resectable adenocarcinoma of the pancreas","Journal of Cancer Research and Clinical Oncology","","149","9","10.1007/s00432-022-04476-2","Karl KnipperSu Ir LyuHeike GoebelAlexander I. DamanakisYue ZhaoChristiane J. BrunsThomas SchmidtHamid KashkarAlexander QuaasLars M. SchiffmannFelix C. Popp","2023","http://link.springer.com/article/10.1007/s00432-022-04476-2","Article"
"Acid sphingomyelinase is a key regulator of cytotoxic granule secretion by primary T lymphocytes","Nature Immunology","","10","7","10.1038/ni.1757","Jasmin HerzJulian PardoHamid KashkarMichael SchrammElza KuzmenkinaErik BosKatja WiegmannReinhard WallichPeter J PetersStefan HerzigElmon SchmelzerMartin KrönkeMarkus M SimonOlaf Utermöhlen","2009","http://link.springer.com/article/10.1038/ni.1757","Article"
"ATP synthase modulation leads to an increase of spare respiratory capacity in HPV associated cancers","Scientific Reports","","10","1","10.1038/s41598-020-74311-6","Matthias KirschbergSandra HeuserGian Paolo MarcuzziMartin HufbauerJens Michael SeegerAnamaria ĐukićVjekoslav TomaićSlawomir MajewskiSteffen WagnerClaus WittekindtNora WürdemannJens Peter KlussmannAlexander QuaasHamid KashkarBaki Akgül","2020","http://link.springer.com/article/10.1038/s41598-020-74311-6","Article"
"Obesity-induced overexpression of miRNA-143 inhibits insulin-stimulated AKT activation and impairs glucose metabolism","Nature Cell Biology","","13","4","10.1038/ncb2211","Sabine D. JordanMarkus KrügerDiana M. WillmesNora RedemannF. Thomas WunderlichHella S. BrönnekeCarsten MerkwirthHamid KashkarVesa M. OlkkonenThomas BöttgerThomas BraunJost SeiblerJens C. Brüning","2011","http://link.springer.com/article/10.1038/ncb2211","Article"
"Chromatin-associated degradation is defined by UBXN-3/FAF1 to safeguard DNA replication fork progression","Nature Communications","","7","1","10.1038/ncomms10612","André FranzPaul A. PirsonDomenic PilgerSwagata HalderDivya AchuthankuttyHamid KashkarKristijan RamadanThorsten Hoppe","2016","http://link.springer.com/article/10.1038/ncomms10612","Article"
"Primary cilia suppress Ripk3-mediated necroptosis","Cell Death Discovery","","8","1","10.1038/s41420-022-01272-2","Emilia KieckhöferGisela G. SlaatsLena K. EbertMarie-Christine AlbertClaudia DafingerHamid KashkarThomas BenzingBernhard Schermer","2022","http://link.springer.com/article/10.1038/s41420-022-01272-2","Article"
"The X-linked inhibitor of apoptosis protein (XIAP) is involved in melanoma invasion by regulating cell migration and survival","Cellular Oncology","","42","3","10.1007/s13402-019-00427-1","Ouissam AyachiMeltem BarlinPia Nora BroxtermannHamid KashkarCornelia MauchPaola Zigrino","2019","http://link.springer.com/article/10.1007/s13402-019-00427-1","Article"
"Tumour-infiltrating neutrophils counteract anti-VEGF therapy in metastatic colorectal cancer","British Journal of Cancer","","120","1","10.1038/s41416-018-0198-3","Lars Mortimer SchiffmannMelanie FritschFlorian GebauerSaskia Diana GüntherNeil Richard StairJens Michael SeegerFabinshy ThangarajahGeorg DieplingerMarc BludauHakan AlakusHeike GöbelAlexander QuaasThomas ZanderFrank HilbergChristiane Josephine BrunsHamid Kashkar","2019","http://link.springer.com/article/10.1038/s41416-018-0198-3","Article"
