Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"FHL1C induces apoptosis in notch1-dependent T-ALL cells through an interaction with RBP-J","BMC Cancer","","14","1","10.1186/1471-2407-14-463","Wei FuKai WangJun-Long ZhaoHeng-Chao YuSan-Zhong LiYan LinLiang LiangSi-Yong HuangYing-Min LiangHua HanHong-Yan Qin","2014","http://link.springer.com/article/10.1186/1471-2407-14-463","Article"
"The effects of psychological interventions on depression and anxiety among Chinese adults with cancer: a meta-analysis of randomized controlled studies","BMC Cancer","","14","1","10.1186/1471-2407-14-956","Yi-Long YangGuo-Yuan SuiGuang-Cong LiuDe-Sheng HuangSi-Meng WangLie Wang","2014","http://link.springer.com/article/10.1186/1471-2407-14-956","Article"
"Foxp3 overexpression in tumor cells predicts poor survival in oral squamous cell carcinoma","BMC Cancer","","16","1","10.1186/s12885-016-2419-6","Jing-Jing SongSi-Jia ZhaoJuan FangDa MaXiang-Qi LiuXiao-Bing ChenYun WangBin ChengZhi Wang","2016","http://link.springer.com/article/10.1186/s12885-016-2419-6","Article"
"Identification of endonuclease domain-containing 1 as a novel tumor suppressor in prostate cancer","BMC Cancer","","17","1","10.1186/s12885-017-3330-5","Jianguang QiuShubin PengJie Si-TuCheng HuWentao HuangYunhua MaoWenhan QiuKe LiDejuan Wang","2017","http://link.springer.com/article/10.1186/s12885-017-3330-5","Article"
"Erratum to: Identification of endonuclease domain-containing 1 as a novel tumor suppressor in prostate cancer","BMC Cancer","","17","1","10.1186/s12885-017-3517-9","Jianguang QiuShubin PengJie Si-TuCheng HuWentao HuangYunhua MaoWenhan QiuKe LiDejuan Wang","2017","http://link.springer.com/article/10.1186/s12885-017-3517-9","Article"
"The detrimental effects of radiotherapy interruption on local control after concurrent chemoradiotherapy for advanced T-stage nasopharyngeal carcinoma: an observational, prospective analysis","BMC Cancer","","18","1","10.1186/s12885-018-4495-2","Ji-Jin YaoYa-Nan JinSi-Yang WangFan ZhangGuan-Qun ZhouWang-Jian ZhangZhi-BinChengJun MaZhen-Yu QiYing Sun","2018","http://link.springer.com/article/10.1186/s12885-018-4495-2","Article"
"Prognostic value of neutrophil-to-lymphocyte ratio in advanced nasopharyngeal carcinoma: a large institution-based cohort study from an endemic area","BMC Cancer","","19","1","10.1186/s12885-018-5236-2","Ji-Jin YaoFeng-Ting ZhuJun DongZi-Bin LiangLe-Wei YangShao-Yi ChenWang-Jian ZhangWayne R. LawrenceFan ZhangSi-Yang WangYing SunGuan-Qun Zhou","2019","http://link.springer.com/article/10.1186/s12885-018-5236-2","Article"
"Phase I study of high-dose ascorbic acid with mFOLFOX6 or FOLFIRI in patients with metastatic colorectal cancer or gastric cancer","BMC Cancer","","19","1","10.1186/s12885-019-5696-z","Feng WangMing-Ming HeZi-Xian WangSu LiYing JinChao RenSi-Mei ShiBing-Tian BiShuang-Zhen ChenZhi-Da LvJia-Jia HuZhi-Qiang WangFeng-Hua WangDe-Shen WangYu-Hong LiRui-Hua Xu","2019","http://link.springer.com/article/10.1186/s12885-019-5696-z","Article"
"Radiotherapy plays an important role in improving the survival outcome in patients with T1–2N1M0 breast cancer – a joint analysis of 4262 real world cases from two institutions","BMC Cancer","","20","1","10.1186/s12885-020-07646-y","Guang-Yi SunGe WenYu-Jing ZhangYu TangHao JingJian-Yang WangJiang-Hu ZhangYong YangXu-Ran ZhaoSi-Ye ChenJing JinYong-Wen SongYue-Ping LiuHui FangHua RenYuan Tang","2020","http://link.springer.com/article/10.1186/s12885-020-07646-y","Article"
"A novel tool for predicting the risk of central lymph node metastasis in patients with papillary thyroid microcarcinoma: a retrospective cohort study","BMC Cancer","","22","1","10.1186/s12885-022-09655-5","Qian-wen LuoShan GaoXiao LvSi-jia LiBo-fang WangQing-qing HanYun-peng WangQuan-lin GuanTao Gong","2022","http://link.springer.com/article/10.1186/s12885-022-09655-5","Article"
