Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Author Correction: Association analyses of more than 140,000 men identify 63 new prostate cancer susceptibility loci","Nature Genetics","","51","2","10.1038/s41588-018-0330-6","Fredrick R. SchumacherAli Amin Al OlamaSonja I. BerndtSara BenllochMahbubl AhmedEdward J. SaundersTokhir DadaevDaniel LeongamornlertEzequiel AnokianClara Cieza-BorrellaChee GohMark N. BrookXin ShengLaura FachalJoe DennisJonathan Tyrer","2019","http://link.springer.com/article/10.1038/s41588-018-0330-6","Article"
"Erratum: Meta-analysis identifies 13 new loci associated with waist-hip ratio and reveals sexual dimorphism in the genetic basis of fat distribution","Nature Genetics","","43","11","10.1038/ng1111-1164a","Iris M HeidAnne U JacksonJoshua C RandallThomas W WinklerLu QiValgerdur SteinthorsdottirGudmar ThorleifssonM Carola ZillikensElizabeth K SpeliotesReedik MägiTsegaselassie WorkalemahuCharles C WhiteNabila Bouatia-NajiTamara B HarrisSonja I BerndtErik Ingelsson","2011","http://link.springer.com/article/10.1038/ng1111-1164a","Article"
"Genome-wide association studies identify loci associated with age at menarche and age at natural menopause","Nature Genetics","","41","6","10.1038/ng.385","Chunyan HePeter KraftConstance ChenJulie E BuringGuillaume ParéSusan E HankinsonStephen J ChanockPaul M RidkerDavid J HunterDaniel I Chasman","2009","http://link.springer.com/article/10.1038/ng.385","Article"
"Variation in KLK genes, prostate-specific antigen and risk of prostate cancer","Nature Genetics","","40","9","10.1038/ng0908-1032","Jiyoung AhnSonja I BerndtSholom WacholderPeter KraftAdam S KibelMeredith YeagerDemetrius AlbanesEdward GiovannucciMeir J StampferJarmo VirtamoMichael J ThunHeather Spencer FeigelsonGeraldine Cancel-TassinOlivier CussenotGilles ThomasDavid J Hunter","2008","http://link.springer.com/article/10.1038/ng0908-1032","Article"
"A genome-wide association study of severe teenage acne in European Americans","Human Genetics","","133","3","10.1007/s00439-013-1374-4","Mingfeng ZhangAbrar A. QureshiDavid J. HunterJiali Han","2014","http://link.springer.com/article/10.1007/s00439-013-1374-4","Article"
"A new statistic and its power to infer membership in a genome-wide association study using genotype frequencies","Nature Genetics","","41","11","10.1038/ng.455","Kevin B JacobsMeredith YeagerSholom WacholderDavid CraigPeter KraftDavid J HunterJustin PaschalTeri A ManolioMargaret TuckerRobert N HooverGilles D ThomasStephen J ChanockNilanjan Chatterjee","2009","http://link.springer.com/article/10.1038/ng.455","Article"
"Common variants of FUT2 are associated with plasma vitamin B12 levels","Nature Genetics","","40","10","10.1038/ng.210","Aditi HazraPeter KraftJacob SelhubEdward L GiovannucciGilles ThomasRobert N HooverStephen J ChanockDavid J Hunter","2008","http://link.springer.com/article/10.1038/ng.210","Article"
"A road map for efficient and reliable human genome epidemiology","Nature Genetics","","38","1","10.1038/ng0106-3","John P A IoannidisMarta GwinnJulian LittleJulian P T HigginsJonine L BernsteinPaolo BoffettaMelissa BondyMolly S BrayPaul E BrenchleyPatricia A BufflerJuan Pablo CasasAnand ChokkalingamJohn DaneshGeorge Davey SmithSiobhan DolanRoss Duncan","2006","http://link.springer.com/article/10.1038/ng0106-3","Article"
"Common variants in ZNF365 are associated with both mammographic density and breast cancer risk","Nature Genetics","","43","3","10.1038/ng.760","Sara LindströmCeline M VachonJingmei LiJajini VargheseDeborah ThompsonRuth WarrenJudith BrownJean LeylandTina AudleyNicholas J WarehamRuth J F LoosAndrew D PatersonJohanna RommensDarryl WaggottLisa J MartinChristopher G Scott","2011","http://link.springer.com/article/10.1038/ng.760","Article"
"Identification of a new prostate cancer susceptibility locus on chromosome 8q24","Nature Genetics","","41","10","10.1038/ng.444","Meredith YeagerNilanjan ChatterjeeJulia CiampaKevin B JacobsJesus Gonzalez-BosquetRichard B HayesPeter KraftSholom WacholderNick OrrSonja BerndtKai YuAmy HutchinsonZhaoming WangLaufey AmundadottirHeather Spencer FeigelsonMichael J Thun","2009","http://link.springer.com/article/10.1038/ng.444","Article"
