Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum to: Color face image decomposition under complex lighting conditions","The Visual Computer","","30","9","10.1007/s00371-014-1004-8","Kexin HuYanli LiuQi DongHao LiuGuanyu Xing","2014","http://link.springer.com/article/10.1007/s00371-014-1004-8","Article"
"On social computing research collaboration patterns: a social network perspective","Frontiers of Computer Science","","6","1","10.1007/s11704-011-1173-9","Tao WangQingpeng ZhangZhong LiuWenli LiuDing Wen","2012","http://link.springer.com/article/10.1007/s11704-011-1173-9","Article"
"Prediction intervals for industrial data with incomplete input using kernel-based dynamic Bayesian networks","Artificial Intelligence Review","","46","3","10.1007/s10462-016-9465-y","Long ChenYing LiuJun ZhaoWei WangQuanli Liu","2016","http://link.springer.com/article/10.1007/s10462-016-9465-y","Article"
"Color face image decomposition under complex lighting conditions","The Visual Computer","","30","6 - 8","10.1007/s00371-014-0962-1","Kexin HuYanli LiuQi DongHao LiuGuanyu Xing","2014","http://link.springer.com/article/10.1007/s00371-014-0962-1","Article"
"Incremental Bayesian broad learning system and its industrial application","Artificial Intelligence Review","","54","5","10.1007/s10462-020-09929-z","Ying LiuYifei WangLong ChenJun ZhaoWei WangQuanli Liu","2021","http://link.springer.com/article/10.1007/s10462-020-09929-z","Article"
"Light source estimation of outdoor scenes for mixed reality","The Visual Computer","","25","5 - 7","10.1007/s00371-009-0342-4","Yanli LiuXueying QinSonghua XuEihachiro NakamaeQunsheng Peng","2009","http://link.springer.com/article/10.1007/s00371-009-0342-4","Article"
"Hamiltonian cycle embedding with fault-tolerant edges and adaptive diagnosis in half hypercube","The Journal of Supercomputing","","80","4","10.1007/s11227-023-05674-6","Weibei FanXuanli LiuMengjie Lv","2024","http://link.springer.com/article/10.1007/s11227-023-05674-6","Article"
"Light mixture intrinsic image decomposition based on a single RGB-D image","The Visual Computer","","32","6 - 8","10.1007/s00371-016-1238-8","Guanyu XingYanli LiuWanfa ZhangHaibin Ling","2016","http://link.springer.com/article/10.1007/s00371-016-1238-8","Article"
"Reliability analysis of complete cubic networks based on extra conditional fault","The Journal of Supercomputing","","","","10.1007/s11227-024-06272-w","Mengjie LvXuanli LiuHui DongWeibei Fan","2024","http://link.springer.com/article/10.1007/s11227-024-06272-w","Article"
"Real-time camera pose estimation via line tracking","The Visual Computer","","34","6 - 8","10.1007/s00371-018-1523-9","Yanli LiuXianghui ChenTianlun GuYanci ZhangGuanyu Xing","2018","http://link.springer.com/article/10.1007/s00371-018-1523-9","Article"
"A multiple surrogates based PSO algorithm","Artificial Intelligence Review","","52","4","10.1007/s10462-017-9601-3","Zhiming LvJun ZhaoWei WangQuanli Liu","2019","http://link.springer.com/article/10.1007/s10462-017-9601-3","Article"
