Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Distal femoral replacement with the MML system: a single center experience with an average follow-up of 86 months","BMC Musculoskeletal Disorders","","18","1","10.1186/s12891-017-1570-9","Andreas ToepferNorbert HarrasserPaul-Ruben SchwarzFlorian PohligUlrich LenzeHeinrich M. L. MühlhoferLudger GerdesmeyerRuediger von Eisenhart-RotheChristian Suren","2017","http://link.springer.com/article/10.1186/s12891-017-1570-9","Article"
"Arthroscopic lateral retinacular release improves patello-femoral and femoro-tibial kinematics in patients with isolated lateral retinacular tightness","Knee Surgery, Sports Traumatology, Arthroscopy","","30","3","10.1007/s00167-021-06434-w","Florian PohligUlrich LenzeFlorian Walter LenzeIgor LazicAlexander HaugStefan HinterwimmerHeiko GraichenRuediger von Eisenhart-Rothe","2022","http://link.springer.com/article/10.1007/s00167-021-06434-w","Article"
"Tibiofemoral and patellofemoral joint 3D-kinematics in patients with posterior cruciate ligament deficiency compared to healthy volunteers","BMC Musculoskeletal Disorders","","13","1","10.1186/1471-2474-13-231","Ruediger von Eisenhart-RotheUlrich LenzeStefan HinterwimmerFlorian PohligHeiko GraichenThomas SteinFrederic WelschRainer Burgkart","2012","http://link.springer.com/article/10.1186/1471-2474-13-231","Article"
"Long-term functional outcome and quality of life following rotationplasty for treatment of malignant tumors","BMC Musculoskeletal Disorders","","16","1","10.1186/s12891-015-0721-0","Guntmar GradlLukas K. PostlUlrich LenzeJosef Stolberg-StolbergFlorian PohligHans RechlMarkus Schmitt-SodyRuediger von Eisenhart-RotheChlodwig Kirchhoff","2015","http://link.springer.com/article/10.1186/s12891-015-0721-0","Article"
"Synovial calprotectin is a reliable biomarker for periprosthetic joint infections in acute-phase inflammation — a prospective cohort study","International Orthopaedics","","46","7","10.1007/s00264-022-05421-1","Igor LazicPeter ProdingerMaximilian StephanAlexander T. HaugFlorian PohligSeverin LangerRüdiger von Eisenhart-RotheChristian Suren","2022","http://link.springer.com/article/10.1007/s00264-022-05421-1","Article"
"COVID-19-related cancellation of elective orthopaedic surgery caused increased pain and psychosocial distress levels","Knee Surgery, Sports Traumatology, Arthroscopy","","29","8","10.1007/s00167-021-06529-4","Carolin KnebelMax ErtlUlrich LenzeChristian SurenAndreas DinkelMichael T. HirschmannRuediger von Eisenhart-RotheFlorian Pohlig","2021","http://link.springer.com/article/10.1007/s00167-021-06529-4","Article"
"Postoperative full leg radiographs exhibit less residual coronal varus deformity compared to intraoperative measurements in robotic arm-assisted total knee arthroplasty with the MAKO™ system","Knee Surgery, Sports Traumatology, Arthroscopy","","31","9","10.1007/s00167-023-07386-z","Claudio GlowallaSeverin LangerUlrich LenzeIgor LazicMichael T. HirschmannFlorian HinterwimmerRüdiger von Eisenhart-RotheFlorian Pohlig","2023","http://link.springer.com/article/10.1007/s00167-023-07386-z","Article"
"Synovial aspiration and serological testing in two-stage revision arthroplasty for prosthetic joint infection: evaluation before reconstruction with a mean follow-up of twenty seven months","International Orthopaedics","","42","2","10.1007/s00264-017-3700-2","Heinrich M. L. MühlhoferC. KnebelFlorian PohligSusanne FeihlNorbert HarrasserJohannes SchauweckerRüdiger von Eisenhart-Rothe","2018","http://link.springer.com/article/10.1007/s00264-017-3700-2","Article"
"Prediction of complications and surgery duration in primary TKA with high accuracy using machine learning with arthroplasty-specific data","Knee Surgery, Sports Traumatology, Arthroscopy","","31","4","10.1007/s00167-022-06957-w","Florian HinterwimmerIgor LazicSeverin LangerChristian SurenFiona CharitouMichael T. HirschmannGeorg MatziolisFritz SeidlFlorian PohligDaniel RueckertRainer BurgkartRüdiger von Eisenhart-Rothe","2023","http://link.springer.com/article/10.1007/s00167-022-06957-w","Article"
"Machine learning in knee arthroplasty: specific data are key—a systematic review","Knee Surgery, Sports Traumatology, Arthroscopy","","30","2","10.1007/s00167-021-06848-6","Florian HinterwimmerIgor LazicChristian SurenMichael T. HirschmannFlorian PohligDaniel RueckertRainer BurgkartRüdiger von Eisenhart-Rothe","2022","http://link.springer.com/article/10.1007/s00167-021-06848-6","Article"
"Short- to long-term follow-up of total femoral replacement in non-oncologic patients","BMC Musculoskeletal Disorders","","17","1","10.1186/s12891-016-1355-6","Andreas ToepferNorbert HarrasserIsabel PetzschnerFlorian PohligUlrich LenzeLudger GerdesmeyerDominik PförringerMarcel ToepferMarc BeirerMoritz CrönleinRuediger von Eisenhart-RotheHeinz Mühlhofer","2016","http://link.springer.com/article/10.1186/s12891-016-1355-6","Article"
"The synovial fluid calprotectin lateral flow test for the diagnosis of chronic prosthetic joint infection in failed primary and revision total hip and knee arthroplasty","International Orthopaedics","","47","4","10.1007/s00264-023-05691-3","Christian SurenIgor LazicBernhard HallerFlorian PohligRüdiger von Eisenhart-RothePeter Prodinger","2023","http://link.springer.com/article/10.1007/s00264-023-05691-3","Article"
"Influence of osteogenic stimulation and VEGF treatment on in vivo bone formation in hMSC-seeded cancellous bone scaffolds","BMC Musculoskeletal Disorders","","15","1","10.1186/1471-2474-15-350","Ulrich LenzeFlorian PohligSebastian SeitzChristina ErnStefan MilzDenitsa DochevaMatthias Schieker","2014","http://link.springer.com/article/10.1186/1471-2474-15-350","Article"
