Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Primum non nocere: shared informed decision making in low back pain – a pilot cluster randomised trial","BMC Musculoskeletal Disorders","","15","1","10.1186/1471-2474-15-282","Shilpa PatelAnne NgunjiriSiew Wan HeeYaling YangSally BrownTim FriedeFrances GriffithsJoanne LordHarbinder SandhuJill ThistlethwaiteColin TysallMartin Underwood","2014","http://link.springer.com/article/10.1186/1471-2474-15-282","Article"
"Facet-joint injections for people with persistent non-specific low back pain (FIS): study protocol for a randomised controlled feasibility trial","Trials","","16","1","10.1186/s13063-015-1117-z","Harbinder SandhuDavid R. EllardFelix AchanaJames H. L. AntrobusShyam BalasubramanianSally BrownMelinda CairnsFrances GriffithsKirstie HaywoodCharles HutchinsonRanjit LallStavros PetrouNigel StallardColin TysallDavid A. WalshMartin Underwood","2015","http://link.springer.com/article/10.1186/s13063-015-1117-z","Article"
"Intra-articular facet joint injections for low back pain: a systematic review","European Spine Journal","","25","4","10.1007/s00586-016-4455-y","Rajni VekariaRee’thee BhattDavid R. EllardNicholas HenschkeMartin UnderwoodHarbinder Sandhu","2016","http://link.springer.com/article/10.1007/s00586-016-4455-y","Article"
"Does a Screening Trial for Spinal Cord Stimulation in Patients with Chronic Pain of Neuropathic Origin have Clinical Utility and Cost-Effectiveness? (TRIAL-STIM Study): study protocol for a randomised controlled trial","Trials","","19","1","10.1186/s13063-018-2993-9","Sam EldabeAshish GulveSimon ThomsonGanesan BaranidharanRui DuarteSusan JowettHarbinder SandhuRaymond ChadwickMorag BrookesAnisah TariqJenny EarleJill BellAnu KansalShelley RhodesRod S. Taylor","2018","http://link.springer.com/article/10.1186/s13063-018-2993-9","Article"
"Development of an education and self-management intervention for chronic headache – CHESS trial (Chronic Headache Education and Self-management Study)","The Journal of Headache and Pain","","20","1","10.1186/s10194-019-0980-5","Shilpa PatelRachel PotterManjit MatharuDawn CarnesStephanie J. C. TaylorVivien NicholsTamar PincusMartin UnderwoodHarbinder Sandhu","2019","http://link.springer.com/article/10.1186/s10194-019-0980-5","Article"
"Correction to: Does a Screening Trial for Spinal Cord Stimulation in Patients with Chronic Pain of Neuropathic Origin have Clinical Utility and Cost-Effectiveness? (TRIAL-STIM Study): study protocol for a randomised controlled trial","Trials","","20","1","10.1186/s13063-019-3804-7","Sam EldabeAshish GulveSimon ThomsonGanesan BaranidharanRui DuarteSusan JowettHarbinder SandhuRaymond ChadwickMorag BrookesAnisah TariqJenny EarleJill BellAnu KansalShelley RhodesRod S. Taylor","2019","http://link.springer.com/article/10.1186/s13063-019-3804-7","Article"
"Supervised pulmonary hypertension exercise rehabilitation (SPHERe): study protocol for a multi-centre randomised controlled trial","BMC Pulmonary Medicine","","20","1","10.1186/s12890-020-01182-y","Gordon McGregorJulie BruceStuart EnnisJames MasonRanjit LallChen JiHarbinder SandhuKate SeersPrithwish BanerjeeAlastair CanawayKatie BoothStephanie J. C. TaylorElizabeth RobertsonTamar PincusSally SinghDavid Fitzmaurice","2020","http://link.springer.com/article/10.1186/s12890-020-01182-y","Article"
"Protocol for a randomised controlled feasibility trial of exercise rehabilitation for people with postural tachycardia syndrome: the PULSE study","Pilot and Feasibility Studies","","6","1","10.1186/s40814-020-00702-1","Gordon McGregorSiew Wan HeeHelen EftekhariNikki HollidayGemma PearceHarbinder SandhuJane SimmondsShivam JoshiLesley KaviJulie BruceSandeep PanikkerBoon LimSajad Hayat","2020","http://link.springer.com/article/10.1186/s40814-020-00702-1","Article"
"Rehabilitation Exercise and psycholoGical support After covid-19 InfectioN’ (REGAIN): a structured summary of a study protocol for a randomised controlled trial","Trials","","22","1","10.1186/s13063-020-04978-9","Gordon McGregorHarbinder SandhuJulie BruceBartholomew SheehanDavid McWilliamsJoyce YeungChristina JonesBeatriz LaraJessica SmithChen JiElaine FairbrotherStuart EnnisPeter HeineSharisse AlleyneJonathan GuckEmma Padfield","2021","http://link.springer.com/article/10.1186/s13063-020-04978-9","Article"
"Correction to: Rehabilitation Exercise and psycholoGical support After covid-19 InfectioN’ (REGAIN): a structured summary of a study protocol for a randomised controlled trial","Trials","","22","1","10.1186/s13063-021-05045-7","Gordon McGregorHarbinder SandhuJulie BruceBartholomew SheehanDavid McWilliamsJoyce YeungChristina JonesBeatriz LaraJessica SmithChen JiElaine FairbrotherStuart EnnisPeter HeineSharisse AlleyneJonathan GuckEmma Padfield","2021","http://link.springer.com/article/10.1186/s13063-021-05045-7","Article"
"Protocol update for a randomised controlled feasibility trial of exercise rehabilitation for people with postural tachycardia syndrome: the PULSE study","Pilot and Feasibility Studies","","8","1","10.1186/s40814-022-01056-6","Gordon McGregorBecky EvansHarbinder SandhuJane SimmondsShivam JoshiGita DeviAlbiona ZhupajNikki HollidayGemma PearceChloe PatelSiew Wan HeeRichard PowellPeter HeineShilpa PatelLesley KaviJulie Bruce","2022","http://link.springer.com/article/10.1186/s40814-022-01056-6","Article"
