Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Risk factors for distal migration of biliary plastic stents and related duodenal injury","Surgical Endoscopy","","34","4","10.1007/s00464-019-06957-x","Xiang-lei YuanLian-song YeQin LiuChun-cheng WuWei LiuXian-hui ZengYu-hang ZhangLin-jie GuoYu-yan ZhangYan LiXin-yue ZhouBing Hu","2020","http://link.springer.com/article/10.1007/s00464-019-06957-x","Article"
"Identifying novel protein phenotype annotations by hybridizing protein–protein interactions and protein sequence similarities","Molecular Genetics and Genomics","","291","2","10.1007/s00438-015-1157-9","Lei ChenYu-Hang ZhangTao HuangYu-Dong Cai","2016","http://link.springer.com/article/10.1007/s00438-015-1157-9","Article"
"Identification of Protein–Protein Interaction Associated Functions Based on Gene Ontology","The Protein Journal","","43","3","10.1007/s10930-024-10180-6","Yu-Hang ZhangFeiMing HuangJiaBo LiWenFeng ShenLei ChenKaiYan FengTao HuangYu-Dong Cai","2024","http://link.springer.com/article/10.1007/s10930-024-10180-6","Article"
"Gene expression profiling gut microbiota in different races of humans","Scientific Reports","","6","1","10.1038/srep23075","Lei ChenYu-Hang ZhangTao HuangYu-Dong Cai","2016","http://link.springer.com/article/10.1038/srep23075","Article"
"SphK2 confers 5-fluorouracil resistance to colorectal cancer via upregulating H3K56ac-mediated DPD expression","Oncogene","","39","29","10.1038/s41388-020-1352-y","Yu-Hang ZhangWen-Na ShiShu-Hua WuRong-Rong MiaoShi-Yue SunDong-Dong LuoSheng-Biao WanZhi-Kun GuoWen-Yu WangXin-Feng YuShu-Xiang CuiXian-Jun Qu","2020","http://link.springer.com/article/10.1038/s41388-020-1352-y","Article"
"Inferring novel genes related to oral cancer with a network embedding method and one-class learning algorithms","Gene Therapy","","26","12","10.1038/s41434-019-0099-y","Lei ChenYu-Hang ZhangGuohua HuangXiaoyong PanTao HuangYu-Dong Cai","2019","http://link.springer.com/article/10.1038/s41434-019-0099-y","Article"
"Artificial intelligence for diagnosing microvessels of precancerous lesions and superficial esophageal squamous cell carcinomas: a multicenter study","Surgical Endoscopy","","36","11","10.1007/s00464-022-09353-0","Xiang-Lei YuanWei LiuYan LiuXian-Hui ZengYi MouChun-Cheng WuLian-Song YeYu-Hang ZhangLong HeJing FengWan-Hong ZhangJun WangXin ChenYan-Xing HuKai-Hua ZhangBing Hu","2022","http://link.springer.com/article/10.1007/s00464-022-09353-0","Article"
"Boosting lithium storage of BaFe12O19 by element doping engineering","Research on Chemical Intermediates","","50","5","10.1007/s11164-024-05263-z","Mingyuan YeYuhan WuXiaorui HaoZiqi ZhaoLiying LiuJiaqi LvYu-Hang ZhangPeng-Fei WangLi LiuFa-Nian Shi","2024","http://link.springer.com/article/10.1007/s11164-024-05263-z","Article"
"Identification of leukemia stem cell expression signatures through Monte Carlo feature selection strategy and support vector machine","Cancer Gene Therapy","","27","1 - 2","10.1038/s41417-019-0105-y","JiaRui LiLin LuYu-Hang ZhangYaoChen XuMin LiuKaiYan FengLei ChenXiangYin KongTao HuangYu-Dong Cai","2020","http://link.springer.com/article/10.1038/s41417-019-0105-y","Article"
"Resonant orbit search and stability analysis for elongated asteroids","Astrodynamics","","7","1","10.1007/s42064-022-0132-6","Yu-Hang ZhangYing-Jing QianXu LiXiao-Dong Yang","2023","http://link.springer.com/article/10.1007/s42064-022-0132-6","Article"
