Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Editorial","Journal of Thermal Spray Technology","","18","4","10.1007/s11666-009-9405-3","K. A. KhorSeiji KurodaChanghee LeeYou Wang","2009","http://link.springer.com/article/10.1007/s11666-009-9405-3","Article"
"Erratum to: Editorial","Journal of Thermal Spray Technology","","19","6","10.1007/s11666-010-9581-1","Chang-Jiu LiSeiji KurodaMasahiro FukumotoKhiam Aik KhorChanghee LeeYou Wang","2010","http://link.springer.com/article/10.1007/s11666-010-9581-1","Article"
"Erratum to: Effect of Plasma Nitriding and Nitrocarburizing on HVOF-Sprayed Stainless Steel Coatings","Journal of Thermal Spray Technology","","22","8","10.1007/s11666-013-0042-5","Gayoung ParkGyuyeol BaeKyungil MoonChanghee Lee","2013","http://link.springer.com/article/10.1007/s11666-013-0042-5","Article"
"Heat-Affected Zone Characteristics with Post-Weld Heat Treatments in Austenitic Fe–Mn–Al–C Lightweight Steels","Metals and Materials International","","28","10","10.1007/s12540-021-01133-0","Seonghoon JeongGitae ParkBongyoon KimJoonoh MoonSeong-Jun ParkChanghee Lee","2022","http://link.springer.com/article/10.1007/s12540-021-01133-0","Article"
"Cold cracking susceptibility of boron added high-strength bainitic steels","Metals and Materials International","","18","6","10.1007/s12540-012-6015-2","Sanghoon KimJun Seok SeoChanghee Lee","2012","http://link.springer.com/article/10.1007/s12540-012-6015-2","Article"
"Roles of (Fe, Mn)3Al Precipitates and MBIP on the Hot Ductility Behavior of Fe–30Mn–9Al–0.9C Lightweight Steels","Metals and Materials International","","25","4","10.1007/s12540-019-00248-9","Bongyoon KimSeonghoon JeongSeong-Jun ParkJoonoh MoonChanghee Lee","2019","http://link.springer.com/article/10.1007/s12540-019-00248-9","Article"
"Bonding, Reactivity, and Mechanical Properties of the Kinetic-Sprayed Deposition of Al for a Thermally Activated Reactive Cu Liner","Journal of Thermal Spray Technology","","23","5","10.1007/s11666-014-0088-z","Juyeon WonGyuyeol BaeKicheol KangChanghee LeeSee Jo KimKee-Ahn LeeSeong Lee","2014","http://link.springer.com/article/10.1007/s11666-014-0088-z","Article"
"Tribological and Microstructural Properties of Carbon Steel Coatings Fabricated by Wire Arc Spray","Metals and Materials International","","26","5","10.1007/s12540-019-00354-8","Jaewon LeeHansol KwonYoung-Gi KimChanghee Lee","2020","http://link.springer.com/article/10.1007/s12540-019-00354-8","Article"
"Effect of Thermally Softened Bronze Matrix on the Fracturing Behavior of Diamond Particles in Hybrid Sprayed Bronze/Diamond Composite","Journal of Thermal Spray Technology","","19","5","10.1007/s11666-010-9504-1","Hyuntaek NaGyuyeol BaeKicheol KangHyungjun KimJay-Jung KimChanghee Lee","2010","http://link.springer.com/article/10.1007/s11666-010-9504-1","Article"
"Cooling rate effect on phase transformation of plasma sprayed partially stabilized zirconia","Journal of Materials Science Letters","","20","17","10.1023/A:1017937524472","Jaeyun MoonHanshin ChoiYoungdo KimChanghee Lee","2001","http://link.springer.com/article/10.1023/A%3A1017937524472","Article"
