Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"5.3 Age-Related Changes in the Micromechanical Properties of Ovine Aorta","Artery Research","","3","4","10.1016/j.artres.2009.10.161","R. AkhtarC. KridiotisH. K. GrahamM. J. SherrattA. W. TraffordJ. K. CruickshankB. Derby","2009","http://link.springer.com/article/10.1016/j.artres.2009.10.161","Article"
"3.6 Nanomechanical Properties of a Model of Type 1 Diabetic Aorta","Artery Research","","4","4","10.1016/j.artres.2010.10.171","R. AkhtarN. GardinerB. DerbyJ. K. CruickshankM. J. Sherratt","2010","http://link.springer.com/article/10.1016/j.artres.2010.10.171","Article"
"Social and dietary determinants of body mass index of adult Jamaicans of African origin","European Journal of Clinical Nutrition","","57","4","10.1038/sj.ejcn.1601584","M JacksonS WalkerT ForresterJ K CruickshankR Wilks","2003","http://link.springer.com/article/10.1038/sj.ejcn.1601584","Article"
"P2.09: Chemical Fixation Alters the Macro- and Micro-Structure and Mechanical Behaviour of the Common Carotid Artery","Artery Research","","7","3 - 4","10.1016/j.artres.2013.10.071","L. A. WaltonM. J. SherrattJ. K. CruickshankR. AkhtarB. DerbyC. Austin","2013","http://link.springer.com/article/10.1016/j.artres.2013.10.071","Article"
"The Effect of Type 1 Diabetes on the Structure and Function of Fibrillin Microfibrils","MRS Online Proceedings Library","","1274","1","10.1557/PROC-1274-QQ05-17","R. AkhtarJ. K. CruickshankN. J. GardinerB. DerbyM. J. Sherratt","2010","http://link.springer.com/article/10.1557/PROC-1274-QQ05-17","Article"
"P.010 Do Pulse Wave Velocity and Augmentation Index Measure Different Modes of Aortic Stiffness?","Artery Research","","1","1","10.1016/S1872-9312(07)70033-9","E. LoizouM. BanerjeeI. GemmellJ. K. Cruickshank","2006","http://link.springer.com/article/10.1016/S1872-9312%2807%2970033-9","Article"
"P3.18: Endothelial Function But Not in Intima-Media Thickness Relates to Renin Status in a Multi-Ethnic Group of Young Healthy Adults","Artery Research","","7","3 - 4","10.1016/j.artres.2013.10.105","K. ConnellJ. K. CruickshankP. Chowienczyk","2013","http://link.springer.com/article/10.1016/j.artres.2013.10.105","Article"
"5.6: Independent Relation Between Ethnicity, Baseline Haemostatic Variables, Arterial Stiffness and Mortality: A 22-Year Follow-Up Study","Artery Research","","5","4","10.1016/j.artres.2011.10.224","S. G. AndersonA. H. HealdJ. K. Cruickshank","2011","http://link.springer.com/article/10.1016/j.artres.2011.10.224","Article"
"6.4 Longitudinal Follow-Up of Arterial Distensibility in Early Childhood: Roles of Birth Weight, Growth, Blood Pressure and Earlier (Aortic) ‘Stiffness’","Artery Research","","3","4","10.1016/j.artres.2009.10.169","A. VyasJ. KipsI. GemellN. HowardF. KhanP. ClaytonJ. K. Cruickshank","2009","http://link.springer.com/article/10.1016/j.artres.2009.10.169","Article"
"P10.05 Reduced Molecular Flexibility in the Large Arteries of Diabetic Rats","Artery Research","","3","4","10.1016/j.artres.2009.10.136","R. AkhtarN. GardinerJ. K. CruickshankB. DerbyM. J. Sherratt","2009","http://link.springer.com/article/10.1016/j.artres.2009.10.136","Article"
"P7.12 Circulating Vascular Growth Factors and Aortic Indices in Ghanaians with Diabetes and Hypertension","Artery Research","","8","4","10.1016/j.artres.2014.09.174","K. YeboahD. AntwiB. GyanV. GovoniJ. K. CruickshankA. Amoah","2014","http://link.springer.com/article/10.1016/j.artres.2014.09.174","Article"
"P2.12 The Role of Insulin on Function of Resistance Arteries from Obese Young Women at Risk of ‘Diabetes’ and Controls","Artery Research","","3","4","10.1016/j.artres.2009.10.028","M. BanerjeeC. AustinV. Charlton-MenysW. F. FraserP. PembertonR. A. MalikJ. K. Cruickshank","2009","http://link.springer.com/article/10.1016/j.artres.2009.10.028","Article"
"6.4: Cardiotrophin-1 Induces Structural and Mechanical Changes in Aorta","Artery Research","","5","4","10.1016/j.artres.2011.10.228","R. AkhtarN. López-AndrésC. LabatJ. DíezF. ZannadX. ZhaoB. DerbyJ. K. CruickshankP. LacolleyP. Rossignol","2011","http://link.springer.com/article/10.1016/j.artres.2011.10.228","Article"
"P3.05 Arterial Stiffness May be Greater in South Asian than Age-Matched African-Caribbean Men Despite Similar Peripheral or Central Blood Pressure","Artery Research","","3","4","10.1016/j.artres.2009.10.034","R. RezaiG. GoudotJ. FinnF. WuJ K. Cruickshank","2009","http://link.springer.com/article/10.1016/j.artres.2009.10.034","Article"
"P3.30: Difference in the Prevalence of Hypertension Using Standard Blood Pressure Measurement Compared to Ambulatory Blood Pressure Monitoring in Kilifi, Kenya","Artery Research","","7","3 - 4","10.1016/j.artres.2013.10.117","A. O. EtyangB. WarneS. KapesaJ. K. CruickshankL. SmeethJ. A. G. Scott","2013","http://link.springer.com/article/10.1016/j.artres.2013.10.117","Article"
"P.011 Effect of Glucose Flux During OGTT on Aortic Function","Artery Research","","1","1","10.1016/S1872-9312(07)70034-0","M. BanerjeeS. AzmiR. A. MalikA. M. HeagertyJ. K. Cruickshank","2006","http://link.springer.com/article/10.1016/S1872-9312%2807%2970034-0","Article"
"09.02 Relationship Between Growth and Aortic Stiffness in Early Years of Life","Artery Research","","1","1","10.1016/S1872-9312(07)70016-9","M. E. PhitidisN. BansalA. KoudsiM. BanerjeeA. VyasI. GemmellO. AyoolaP. ClaytonJ. K. Cruickshank","2006","http://link.springer.com/article/10.1016/S1872-9312%2807%2970016-9","Article"
"P3.03: International Comparison of Estimated Aortic Pulse Wave Velocity (APWV) in 3 Settings of African- and European- Origin Patients and Controls — Ghana, Britain and Barbados","Artery Research","","7","3 - 4","10.1016/j.artres.2013.10.091","K. ConnellK. YeboahV. GovoniC. RobinsonM. L. CasagrandeA. AmoahJ. K. Cruickshank","2013","http://link.springer.com/article/10.1016/j.artres.2013.10.091","Article"
