Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Die Therapiestudie — das Instrument des forschenden Klinikers. Erfahrungen der Lung Cancer Cooperative Group der European Organisation for Research of Cancer (EORTC)","Thoraxtumoren","","","","10.1007/978-3-642-97848-7_21","N. van ZandwijkO. DalesioT. A. W. SplinterP. Drings","1991","http://link.springer.com/chapter/10.1007/978-3-642-97848-7_21","Chapter"
"Änderungen des Herzminutenvolumens (HMV) nach verschiedenen Medikamenten und Plasmaexpandern","Langenbecks Archiv für klinische Chirurgie","","308","1","10.1007/BF01576659","I. StaibD. MaroskeP. DringsH. Oehmig","1964","http://link.springer.com/article/10.1007/BF01576659","Article"
"Folgen der Therapie, Nachsorge und Rehabilitation","Thoraxtumoren","","","","10.1007/978-3-642-72041-3_42","P. DringsI. Vogt-Moykopf","1998","http://link.springer.com/chapter/10.1007/978-3-642-72041-3_42","Chapter"
"Identifizierung von Chemosensitivität bei menschlichen Tumorzellen durch flavinschützende Tests in vitro","Thoraxtumoren","","","","10.1007/978-3-642-72041-3_17","C. GranzowP. DringsM. Kopun","1998","http://link.springer.com/chapter/10.1007/978-3-642-72041-3_17","Chapter"
"Endobronchiale und endotracheale Brachytherapie beim Lungenkarzinom","Thoraxtumoren","","","","10.1007/978-3-642-72041-3_19","D. LatzP. SchraubeP. DringsM. WannenmacherH. D. Becker","1998","http://link.springer.com/chapter/10.1007/978-3-642-72041-3_19","Chapter"
"112. Onkologische Gesichtspunkte chirurgisch-internistischer Zusammenarbeit","Langenbecks Archiv für Chirurgie","","369","1","10.1007/BF01274430","P. Drings","1986","http://link.springer.com/article/10.1007/BF01274430","Article"
"Genomveränderungen und Multidrogenresistenz von menschlichen Lungenkarzinomzellen","Thoraxtumoren","","","","10.1007/978-3-642-97848-7_20","C. GranzowP. DringsM. Kopun","1991","http://link.springer.com/chapter/10.1007/978-3-642-97848-7_20","Chapter"
"116. Indikation und Ergebnisse der chirurgischen Behandlung des kleinzelligen Bronchialcarcinoms","Langenbecks Archiv für Chirurgie","","369","1","10.1007/BF01274434","N. M. MerkleP. DringsK. KayserI. Vogt-Moykopf","1986","http://link.springer.com/article/10.1007/BF01274434","Article"
"Strategie der Diagnostik und des Stagings","Thoraxtumoren","","","","10.1007/978-3-642-97848-7_7","P. Drings","1991","http://link.springer.com/chapter/10.1007/978-3-642-97848-7_7","Chapter"
"Strategie der Diagnostik und des Stagings","Thoraxtumoren","","","","10.1007/978-3-642-72041-3_7","P. Drings","1998","http://link.springer.com/chapter/10.1007/978-3-642-72041-3_7","Chapter"
"Folgen der Therapie, Nachsorge und Rehabilitation","Thoraxtumoren","","","","10.1007/978-3-642-97848-7_40","P. DringsI. Vogt-Moykopf","1991","http://link.springer.com/chapter/10.1007/978-3-642-97848-7_40","Chapter"
"Operationsindikation beim kleinzelligen Bronchialkarzinom","Langenbecks Archiv für Chirurgie","","376","6","10.1007/BF00186432","T. NarukeJ. A. RothG. M. SalzerL. MüllerJ. SchirrenS. KrysaD. BranscheidP. DringsI. Vogt-MoykopfH. W. Prauer","1991","http://link.springer.com/article/10.1007/BF00186432","Article"
"Differentialindikation zur Induktionstherapie  bei nicht-kleinzelligen Lungentumoren","Der Chirurg","","71","12","10.1007/s001040051245","P. DringsCh. Manegold","2000","http://link.springer.com/article/10.1007/s001040051245","Article"
"Staging bei Malignomen","Lunge und Mediastinum","","","","10.1007/978-3-662-08433-5_8","P. DringsI. Vogt-Moykopf","1991","http://link.springer.com/chapter/10.1007/978-3-662-08433-5_8","Chapter"
"Chemotherapie des kleinzelligen Lungenkarzinoms","Thoraxtumoren","","","","10.1007/978-3-642-72041-3_15","P. DringsC. Manegold","1998","http://link.springer.com/chapter/10.1007/978-3-642-72041-3_15","Chapter"
"Die Chemotherapie des Bronchialkarzinoms","Thoraxtumoren","","","","10.1007/978-3-642-97848-7_18","P. Drings","1991","http://link.springer.com/chapter/10.1007/978-3-642-97848-7_18","Chapter"
"Chemotherapie des nichtkleinzelligen Lungenkarzinoms","Thoraxtumoren","","","","10.1007/978-3-642-72041-3_16","C. ManegoldP. Drings","1998","http://link.springer.com/chapter/10.1007/978-3-642-72041-3_16","Chapter"
"Konzeption und erste Ergebnisse einer prospektiven Analyse zur Validierung des TNM-Systems für das Bronchialkarzinom","Thoraxtumoren","","","","10.1007/978-3-642-97848-7_11","H. BülzebruckG. ProbstP. DringsI. Vogt-Moykopf","1991","http://link.springer.com/chapter/10.1007/978-3-642-97848-7_11","Chapter"
