Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A cross-sectional study on gut microbiota in prostate cancer patients with prostatectomy or androgen deprivation therapy","Prostate Cancer and Prostatic Diseases","","24","4","10.1038/s41391-021-00360-1","Joseph K. M. LiLynn L. WangChristine Y. P. WongPeter K. F. ChiuJeremy Y. C. TeohHilda S. W. KwokSteven C. H. LeungSunny H. WongStephen K. W. TsuiChi-Fai Ng","2021","http://link.springer.com/article/10.1038/s41391-021-00360-1","Article"
"Clinical outcomes of augmentation cystoplasty in patients suffering from ketamine-related bladder contractures","International Urology and Nephrology","","45","5","10.1007/s11255-013-0501-4","Chi-Fai NgPeter K. F. ChiuMiu-Ling LiChi-Wai ManSimon S. M. HouEddie S. Y. ChanPeggy S. K. Chu","2013","http://link.springer.com/article/10.1007/s11255-013-0501-4","Article"
"The cardiovascular risk factors in men with lower urinary tract symptoms","World Journal of Urology","","37","4","10.1007/s00345-018-2432-2","Chi-hang YeeJenny S. Y. YipNicole M. Y. ChengCheuk-hang KwanKai-man LiJeremy Y. C. TeohPeter K. F. ChiuJoseph Hon-ming WongEddie S. Y. ChanChi-kwok ChanSimon S. M. HouChi-fai Ng","2019","http://link.springer.com/article/10.1007/s00345-018-2432-2","Article"
"Ambulatory care program for patients presenting with acute urinary retention secondary to benign prostatic hyperplasia","International Urology and Nephrology","","44","6","10.1007/s11255-012-0266-1","Jeremy Yuen Chun TeohChi Fai KanBess TsuiPeter K. F. ChiuChi Yin ManSimon See Ming HouChi Fai Ng","2012","http://link.springer.com/article/10.1007/s11255-012-0266-1","Article"
"Hepatic haematoma after shockwave lithotripsy for renal stones","Urological Research","","40","6","10.1007/s00240-012-0492-0","Chi-Fai NgVincent T. T. LawPeter K. F. ChiuChong-Boon TanChi-Wai ManPeggy S. K. Chu","2012","http://link.springer.com/article/10.1007/s00240-012-0492-0","Article"
"Prostatic artery embolization in treating benign prostatic hyperplasia: a systematic review","International Urology and Nephrology","","49","2","10.1007/s11255-016-1461-2","Jeremy Y. C. TeohPeter K. F. ChiuChi-Hang YeeHon-Ming WongChi-Kwok ChanEddie S. Y. ChanSimon S. M. HouChi-Fai Ng","2017","http://link.springer.com/article/10.1007/s11255-016-1461-2","Article"
"Prostate health index (PHI) and prostate-specific antigen (PSA) predictive models for prostate cancer in the Chinese population and the role of digital rectal examination-estimated prostate volume","International Urology and Nephrology","","48","10","10.1007/s11255-016-1350-8","Peter K. F. ChiuMonique J. RoobolJeremy Y. TeohWai-Man LeeSiu-Ying YipSee-Ming HouChris H. BangmaChi-Fai Ng","2016","http://link.springer.com/article/10.1007/s11255-016-1350-8","Article"
"Technique, outcome and changes in prostate dimensions in patients with urinary retention managed by aquablation","International Urology and Nephrology","","54","8","10.1007/s11255-022-03244-y","Chi-Hang YeeSui-Fan TangSteffi Kar-Kei YuenChi-Kwok ChanJeremy Y. C. TeohPeter K. F. ChiuChi-Fai Ng","2022","http://link.springer.com/article/10.1007/s11255-022-03244-y","Article"
"The Prostate Health Index in predicting initial prostate biopsy outcomes in Asian men with prostate-specific antigen levels of 4–10 ng/mL","International Urology and Nephrology","","46","4","10.1007/s11255-013-0582-0","C. F. NgPeter K. F. ChiuN. Y. LamH. C. LamKim W. M. LeeSimon S. M. Hou","2014","http://link.springer.com/article/10.1007/s11255-013-0582-0","Article"
"Effect of androgen deprivation therapy on cardiovascular function in Chinese patients with advanced prostate cancer: a prospective cohort study","Scientific Reports","","10","1","10.1038/s41598-020-75139-w","Chi-fai NgPeter K. F. ChiuChi-hang YeeBecky S. Y. LauSteven C. H. LeungJeremy Y. C. Teoh","2020","http://link.springer.com/article/10.1038/s41598-020-75139-w","Article"
"A study based on whole-genome sequencing yields a rare variant at 8q24 associated with prostate cancer","Nature Genetics","","44","12","10.1038/ng.2437","Julius GudmundssonPatrick SulemDaniel F GudbjartssonGisli MassonBjarni A AgnarssonKristrun R BenediktsdottirAsgeir SigurdssonOlafur Th MagnussonSigurjon A GudjonssonDroplaug N MagnusdottirHrefna JohannsdottirHafdis Th HelgadottirSimon N StaceyAdalbjorg JonasdottirStefania B OlafsdottirGudmar Thorleifsson","2012","http://link.springer.com/article/10.1038/ng.2437","Article"
"Mate-pair genome sequencing reveals structural variants for idiopathic male infertility","Human Genetics","","142","3","10.1007/s00439-022-02510-4","Zirui DongJicheng QianTracy Sze Man LawMatthew Hoi Kin ChauYe CaoShuwen XueSteve TongYilin ZhaoYvonne K. KwokKaren NgDavid Yiu Leung ChanPeter K.-F. ChiuChi-Fai NgCathy Hoi Sze ChungJennifer Sze Man MakTak Yeung Leung","2023","http://link.springer.com/article/10.1007/s00439-022-02510-4","Article"
"The impact of microbiome in urological diseases: a systematic review","International Urology and Nephrology","","51","10","10.1007/s11255-019-02225-y","Joseph K. M. LiPeter K. F. ChiuChi-Fai Ng","2019","http://link.springer.com/article/10.1007/s11255-019-02225-y","Article"
