Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"RBPsuite: RNA-protein binding sites prediction suite based on deep learning","BMC Genomics","","21","1","10.1186/s12864-020-07291-6","Xiaoyong PanYi FangXianfeng LiYang YangHong-Bin Shen","2020","http://link.springer.com/article/10.1186/s12864-020-07291-6","Article"
"Photoluminescence from Amino-Containing Polymer in the Presence of CO2: Carbamato Anion Formed as a Fluorophore","Scientific Reports","","3","1","10.1038/srep02763","Xiaoyong PanGuan WangChee Leng LayBeng Hong TanChaobin HeYe Liu","2013","http://link.springer.com/article/10.1038/srep02763","Article"
"LabCaS for Ranking Potential Calpain Substrate Cleavage Sites from Amino Acid Sequence","Calpain","","","","10.1007/978-1-4939-8988-1_10","Yong-Xian FanXiaoyong PanYang ZhangHong-Bin Shen","2019","http://link.springer.com/protocol/10.1007/978-1-4939-8988-1_10","Protocol"
"Identifying RNA-binding proteins using multi-label deep learning","Science China Information Sciences","","62","1","10.1007/s11432-018-9558-2","Xiaoyong PanYong-Xian FanJue JiaHong-Bin Shen","2018","http://link.springer.com/article/10.1007/s11432-018-9558-2","Article"
"Evaluation Method of Physical Education Teaching Quality in Higher Vocational Colleges Using Mobile Teaching Terminal","Advanced Hybrid Information Processing","","","","10.1007/978-3-031-28867-8_49","Wei HeDaoyong Pan","2023","http://link.springer.com/chapter/10.1007/978-3-031-28867-8_49","Chapter"
"CNNPSP: Pseudouridine Sites Prediction Based on Deep Learning","Intelligent Data Engineering and Automated Learning – IDEAL 2019","","","","10.1007/978-3-030-33607-3_32","Yongxian FanYongzhen LiHuihua YangXiaoyong Pan","2019","http://link.springer.com/chapter/10.1007/978-3-030-33607-3_32","Chapter"
"Product Disassembly Model Based on hierarchy network graph","Advances in Life Cycle Engineering for Sustainable Manufacturing Businesses","","","","10.1007/978-1-84628-935-4_47","shuwang Wanglei Zhanghaihong Huangzhifeng Liuxiaoyong Pan","2007","http://link.springer.com/chapter/10.1007/978-1-84628-935-4_47","Chapter"
"DG-Affinity: predicting antigen–antibody affinity with language models from sequences","BMC Bioinformatics","","24","1","10.1186/s12859-023-05562-z","Ye YuanQushuo ChenJun MaoGuipeng LiXiaoyong Pan","2023","http://link.springer.com/article/10.1186/s12859-023-05562-z","Article"
"OUGENE: a disease associated over-expressed and under-expressed gene database","Science Bulletin","","61","10","10.1007/s11434-016-1059-1","Xiaoyong PanHong-Bin Shen","2016","http://link.springer.com/article/10.1007/s11434-016-1059-1","Article"
"Transcriptomic landscape of lncRNAs in inflammatory bowel disease","Genome Medicine","","7","1","10.1186/s13073-015-0162-2","Aashiq H MirzaClaus HB BerthelsenStefan E SeemannXiaoyong PanKlaus S FrederiksenMogens VilienJan GorodkinFlemming Pociot","2015","http://link.springer.com/article/10.1186/s13073-015-0162-2","Article"
"Lentiviral delivery of co-packaged Cas9 mRNA and a Vegfa-targeting guide RNA prevents wet age-related macular degeneration in mice","Nature Biomedical Engineering","","5","2","10.1038/s41551-020-00656-y","Sikai LingShiqi YangXinde HuDi YinYao DaiXiaoqing QianDawei WangXiaoyong PanJiaxu HongXiaodong SunHui YangSoren Riis PaludanYujia Cai","2021","http://link.springer.com/article/10.1038/s41551-020-00656-y","Article"
"Inferring novel genes related to oral cancer with a network embedding method and one-class learning algorithms","Gene Therapy","","26","12","10.1038/s41434-019-0099-y","Lei ChenYu-Hang ZhangGuohua HuangXiaoyong PanTao HuangYu-Dong Cai","2019","http://link.springer.com/article/10.1038/s41434-019-0099-y","Article"
"TFvelo: gene regulation inspired RNA velocity estimation","Nature Communications","","15","1","10.1038/s41467-024-45661-w","Jiachen LiXiaoyong PanYe YuanHong-Bin Shen","2024","http://link.springer.com/article/10.1038/s41467-024-45661-w","Article"
"Prediction of RNA-protein sequence and structure binding preferences using deep convolutional and recurrent neural networks","BMC Genomics","","19","1","10.1186/s12864-018-4889-1","Xiaoyong PanPeter RijnbeekJunchi YanHong-Bin Shen","2018","http://link.springer.com/article/10.1186/s12864-018-4889-1","Article"
"Physical Movement Monitoring Method of College Physical Education Students Based on Genetic Algorithm","Advanced Hybrid Information Processing","","","","10.1007/978-3-031-28787-9_21","Daoyong PanWei He","2023","http://link.springer.com/chapter/10.1007/978-3-031-28787-9_21","Chapter"
"Discriminating cirRNAs from other lncRNAs using a hierarchical extreme learning machine (H-ELM) algorithm with feature selection","Molecular Genetics and Genomics","","293","1","10.1007/s00438-017-1372-7","Lei ChenYu-Hang ZhangGuohua HuangXiaoyong PanShaoPeng WangTao HuangYu-Dong Cai","2018","http://link.springer.com/article/10.1007/s00438-017-1372-7","Article"
"AttSiOff: a self-attention-based approach on siRNA design with inhibition and off-target effect prediction","Med-X","","2","1","10.1007/s44258-024-00019-1","Bin LiuYe YuanXiaoyong PanHong-Bin ShenCheng Jin","2024","http://link.springer.com/article/10.1007/s44258-024-00019-1","Article"
"IPMiner: hidden ncRNA-protein interaction sequential pattern mining with stacked autoencoder for accurate computational prediction","BMC Genomics","","17","1","10.1186/s12864-016-2931-8","Xiaoyong PanYong-Xian FanJunchi YanHong-Bin Shen","2016","http://link.springer.com/article/10.1186/s12864-016-2931-8","Article"
"Cell clustering for spatial transcriptomics data with graph neural networks","Nature Computational Science","","2","6","10.1038/s43588-022-00266-5","Jiachen LiSiheng ChenXiaoyong PanYe YuanHong-Bin Shen","2022","http://link.springer.com/article/10.1038/s43588-022-00266-5","Article"
"HIV infection alters the human epigenetic landscape","Gene Therapy","","26","1 - 2","10.1038/s41434-018-0051-6","Lei ChenShiqi ZhangXiaoyong PanXiaoHua HuYu-Hang ZhangFei YuanTao HuangYu-Dong Cai","2019","http://link.springer.com/article/10.1038/s41434-018-0051-6","Article"
"ZeroBind: a protein-specific zero-shot predictor with subgraph matching for drug-target interactions","Nature Communications","","14","1","10.1038/s41467-023-43597-1","Yuxuan WangYing XiaJunchi YanYe YuanHong-Bin ShenXiaoyong Pan","2023","http://link.springer.com/article/10.1038/s41467-023-43597-1","Article"
"Identification of the copy number variant biomarkers for breast cancer subtypes","Molecular Genetics and Genomics","","294","1","10.1007/s00438-018-1488-4","Xiaoyong PanXiaoHua HuYu-Hang ZhangLei ChenLiuCun ZhuShiBao WanTao HuangYu-Dong Cai","2019","http://link.springer.com/article/10.1007/s00438-018-1488-4","Article"
"Observation of aggregation triggered by Resonance Energy Transfer (RET) induced intermolecular pairing force","Scientific Reports","","7","1","10.1038/s41598-017-05157-8","Xiaoyong PanWeizhi WangLin KeNan Zhang","2017","http://link.springer.com/article/10.1038/s41598-017-05157-8","Article"
