Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"CsI-detector-based dual-exposure dual energy in chest radiography for lung nodule detection: results of an international multicenter trial","European Radiology","","18","10","10.1007/s00330-008-1160-1","Ricarda RühlMagdalena M. WozniakMichael WerkFrançois LaurentGeorg MagerMichel MontaudonAndreas PattermannAntoine ScherrerJean-Pierre TasuMaciej PechJens Ricke","2008","http://link.springer.com/article/10.1007/s00330-008-1160-1","Article"
"Correction to: Impact of Patient and Lesion Characteristics on Drug-Coated Balloon Angioplasty in the Femoropopliteal Artery: A Pooled Analysis of Four Randomized Controlled Multicenter Trials","CardioVascular and Interventional Radiology","","42","7","10.1007/s00270-019-02203-y","Thomas AlbrechtAntonia UkrowMichael WerkGunnar TepeThomas ZellerDirk-Roelfs MeyerMaren KutscheraUlrich SpeckMatthias Waliszewski","2019","http://link.springer.com/article/10.1007/s00270-019-02203-y","Article"
"Radiofrequency Ablation in Combination with Embolization in Metachronous Recurrent Renal Cancer in Solitary Kidney after Contralateral Tumor Nephrectomy","CardioVascular and Interventional Radiology","","30","4","10.1007/s00270-007-9012-y","Bernhard GebauerMichael WerkEnrique Lopez-HänninenRoland FelixPeter Althaus","2007","http://link.springer.com/article/10.1007/s00270-007-9012-y","Article"
"Radiological Interventions for Correction of Central Venous Port Catheter Migrations","CardioVascular and Interventional Radiology","","30","2","10.1007/s00270-006-0218-1","Bernhard GebauerUlf Karl TeichgräberPetr PodrabskyMichael WerkEnrique Lopez HänninenRoland Felix","2007","http://link.springer.com/article/10.1007/s00270-006-0218-1","Article"
"Sonographically guided venous puncture and fluoroscopically guided placement of tunneled, large-bore central venous catheters for bone marrow transplantation—high success rates and low complication rates","Supportive Care in Cancer","","16","8","10.1007/s00520-007-0378-9","Bernhard GebauerUlf Martin Karl TeichgräberMichael WerkAlexander BeckHans-Joachim Wagner","2008","http://link.springer.com/article/10.1007/s00520-007-0378-9","Article"
"Long-Term Effectiveness and Safety of Femoropopliteal Drug-Coated Balloon Angioplasty :  5-Year Results of the Randomized Controlled EffPac Trial","CardioVascular and Interventional Radiology","","45","12","10.1007/s00270-022-03265-1","Ulf TeichgräberThomas LehmannMaja IngwersenRené AschenbachThomas ZellerKlaus BrechtelErwin BlessingMichael LichtenbergPeter von FlotowBritta HeilmeierSebastian SixtSteffen BrucksChristian ErbelUlrich BeschornerMichael WerkVicenç Riambau","2022","http://link.springer.com/article/10.1007/s00270-022-03265-1","Article"
"Radiological Interventions for Correction of Central Venous Port Catheter Migrations","CardioVascular and Interventional Radiology","","30","4","10.1007/s00270-007-9073-y","Bernhard GebauerUlf Karl TeichgräberPetr PodrabskyMichael WerkEnrique Lopez HänninenRoland Felix","2007","http://link.springer.com/article/10.1007/s00270-007-9073-y","Article"
"CsI-detector-based dual-exposure dual energy in chest radiography for lung nodule detection: results of an international multicenter trial","European Radiology","","18","9","10.1007/s00330-008-0945-6","Ricarda RühlMagdalena M. WozniakMichael WerkFrançois LaurentGeorg MagerMichel MontaudonAndreas PattermannAntoine ScherrerJean-Pierre TasuMaciej PechJens Ricke","2008","http://link.springer.com/article/10.1007/s00330-008-0945-6","Article"
"Impact of Patient and Lesion Characteristics on Drug-Coated Balloon Angioplasty in the Femoropopliteal Artery: A Pooled Analysis of Four Randomized Controlled Multicenter Trials","CardioVascular and Interventional Radiology","","42","4","10.1007/s00270-018-2137-3","Thomas AlbrechtAntonia UkrowMichael WerkGunnar TepeThomas ZellerDirk-Roelfs MeyerMaren KutscheraUlrich SpeckMatthias Waliszewski","2019","http://link.springer.com/article/10.1007/s00270-018-2137-3","Article"
"Excimer laser-assisted recanalisation of femoral arterial stenosis or occlusion caused by the use of Angio-Seal","European Radiology","","11","8","10.1007/s003300000793","Hermann J. SteinkampMichael WerkAlexander BeckUlf TeichgräberMathias HaufeRoland Felix","2001","http://link.springer.com/article/10.1007/s003300000793","Article"
"CT-gesteuerte
Brachytherapie","Strahlentherapie und Onkologie","","180","5","10.1007/s00066-004-1179-4","Priv.-Doz. Dr. Jens RickePeter WustAnna StohlmannAlexander BeckChie Hee ChoMaciej PechGero WienersBirgit SporsMichael WerkChristian RosnerEnrique Lopez HänninenRoland Felix","2004","http://link.springer.com/article/10.1007/s00066-004-1179-4","Article"
"Planning transarterial radioembolization of colorectal liver metastases with Yttrium 90 microspheres: evaluation of a sequential diagnostic approach using radiologic and nuclear medicine imaging techniques","European Radiology","","18","5","10.1007/s00330-007-0836-2","Timm DeneckeRicarda RühlBert HildebrandtLars StelterChristian GrieserHeiner StiepaniMichael WerkPietr PodrabskyMichail PlotkinHolger AmthauerJens RickeEnrique Lopez Hänninen","2008","http://link.springer.com/article/10.1007/s00330-007-0836-2","Article"
