Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Author Correction: Environment-responsive nanophores for therapy and treatment monitoring via molecular MRI quenching","Nature Communications","","10","1","10.1038/s41467-019-09887-3","Charalambos KaittanisTravis M. ShafferAnuja OgiralaSantimukul SantraJ. Manuel PerezGabriela ChiosisYueming LiLee JosephsonJan Grimm","2019","http://link.springer.com/article/10.1038/s41467-019-09887-3","Article"
"Author Correction: The weather affects air conditioner purchases to fill the energy efficiency gap","Nature Communications","","13","1","10.1038/s41467-022-33990-7","Pan HePengfei LiuYueming (Lucy) QiuLufan Liu","2022","http://link.springer.com/article/10.1038/s41467-022-33990-7","Article"
"Novel synthesized 2, 4-DAPG analogues: antifungal activity, mechanism and toxicology","Scientific Reports","","6","1","10.1038/srep32266","Liang GongHaibo TanFeng ChenTaotao LiJianyu ZhuQijie JianDebao YuanLiangxiong XuWenzhong HuYueming JiangXuewu Duan","2016","http://link.springer.com/article/10.1038/srep32266","Article"
"Synthesis of prenylated flavonols and their potents as estrogen receptor modulator","Scientific Reports","","7","1","10.1038/s41598-017-12640-9","Zhenru TaoJuan LiuYueming JiangLiang GongBao Yang","2017","http://link.springer.com/article/10.1038/s41598-017-12640-9","Article"
"An anatomical classification of congenital proximal radioulnar synostosis based on retrospective MRI measurement combined with radiography","Scientific Reports","","12","1","10.1038/s41598-022-09411-6","Jin LiKailei ChenJing WangYueming GuoSaroj RaiXin Tang","2022","http://link.springer.com/article/10.1038/s41598-022-09411-6","Article"
"Correlated electron-nuclear dynamics in above-threshold multiphoton ionization of asymmetric molecule","Scientific Reports","","7","1","10.1038/srep42585","Zhuo WangMin LiYueming ZhouPengfei LanPeixiang Lu","2017","http://link.springer.com/article/10.1038/srep42585","Article"
"Ultrafast imaging of spontaneous symmetry breaking in a photoionized molecular system","Nature Communications","","12","1","10.1038/s41467-021-24309-z","Min LiMing ZhangOriol VendrellZhenning GuoQianru ZhuXiang GaoLushuai CaoKeyu GuoQin-Qin SuWei CaoSiqiang LuoJiaqing YanYueming ZhouYunquan LiuZheng LiPeixiang Lu","2021","http://link.springer.com/article/10.1038/s41467-021-24309-z","Article"
"Bland–Altman agreement analysis between CT predicted and surgical peritoneal cancer index in pseudomyxoma peritonei of appendiceal origin","Scientific Reports","","13","1","10.1038/s41598-023-48975-9","Mingjian BaiJingliang ChenYueming XuJing FengRuiqing MaHongmin JiaHongbin XuGuowei LiangHongjiang Wei","2023","http://link.springer.com/article/10.1038/s41598-023-48975-9","Article"
"Measuring interstellar dust grains from the haloes of binary X-ray sources","Nature","","319","6055","10.1038/319652a0","Yueming XuRichard McCrayRichard Kelley","1986","http://link.springer.com/article/10.1038/319652a0","Article"
"Misdiagnosis of chronic kidney disease and parathyroid hormone testing during the past 16 years","Scientific Reports","","13","1","10.1038/s41598-023-43016-x","Haojie LiuHuan ZhaoDanna ZhengWenfang HeYueming LiuJuan JinQiang HeBo Lin","2023","http://link.springer.com/article/10.1038/s41598-023-43016-x","Article"
