Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"GaN based LED’s with different recombination zones","MRS Internet Journal of Nitride Semiconductor Research","","2","1","10.1557/S1092578300001708","M. SchaulerC. KirchnerM. MayerA. PelzmannF. EberhardMarkus KampP. UngerK. J. Ebeling","2014","http://link.springer.com/article/10.1557/S1092578300001708","Article"
"Photonic switching in GaAlAs optical strip waveguides by photo-induced electroabsorption","Applied Physics B","","45","3","10.1007/BF00695286","H. FouckhardtK. J. Ebeling","1988","http://link.springer.com/article/10.1007/BF00695286","Article"
"Luminescence Related to Stacking Faults in Heterepitaxially Grown Wurtzite GaN","MRS Online Proceedings Library","","468","1","10.1557/PROC-468-293","M. AlbrechtS. ChristiansenG. SalviatiC. Zanotti-FregonaraY. T. RebaneY. G. ShreterM. MayerA. PelzmannM. KampK. J. EbelingM. D. BremserR. F. DavisH. P. Strunk","1997","http://link.springer.com/article/10.1557/PROC-468-293","Article"
"Photoluminescence study on GaN homoepitaxial layers grown by molecular beam epitaxy","MRS Internet Journal of Nitride Semiconductor Research","","1","1","10.1557/S109257830000185X","H. TeisseyreG. NowakM. LeszczynskiI. GrzegoryM. BockowskiS. KrukowskiS. PorowskiM. MayerA. PelzmannMarkus KampK. J. EbelingG. Karczewski","1996","http://link.springer.com/article/10.1557/S109257830000185X","Article"
"NH3 as Nitrogen Source in MBE growth of GaN","MRS Online Proceedings Library","","395","1","10.1557/PROC-395-135","M. KampM. MayerA. PelzmannA. ThiesH. Y. ChungH. SternschulteO. MartiK. J. Ebeling","1995","http://link.springer.com/article/10.1557/PROC-395-135","Article"
"Microstructure, growth mechanisms and electro-optical properties of heteroepitaxial GaN layers on sapphire (0001) substrates","MRS Internet Journal of Nitride Semiconductor Research","","1","1","10.1557/S1092578300001915","S. ChristiansenM. AlbrechtW. DorschH.P. StrunkC. Zanotti-FregonaraG. SalviatiA. PelzmannM. MayerMarkus KampK.J. Ebeling","1996","http://link.springer.com/article/10.1557/S1092578300001915","Article"
"GaN Homoepitaxy for Device Applications","MRS Internet Journal of Nitride Semiconductor Research","","4","1","10.1557/S1092578300003562","M. KampC. KirchnerV. SchweglerA. PelzmannK.J. EbelingM. LeszczynskiI. GrzegoryT. SuskiS. Porowski","1999","http://link.springer.com/article/10.1557/S1092578300003562","Article"
"Fundamentals, Material Properties and Device Performances in GaN MBE using On-Surface Cracking of Ammonia","MRS Internet Journal of Nitride Semiconductor Research","","2","1","10.1557/S1092578300001526","Markus KampM. MayerA. PelzmannK. J. Ebeling","2014","http://link.springer.com/article/10.1557/S1092578300001526","Article"
"Vertical Cavity Laser Diodes and Arrays for Efficient Fiber Coupling and High Speed Data Transmission in Optical Interconnects","Laser in Forschung und Technik / Laser in Research and Engineering","","","","10.1007/978-3-642-80263-8_159","K. J. EbelingB. MöllerG. ReinerU. FiedlerR. MichalzikB. WeiglC. JungE. Zeeb","1996","http://link.springer.com/chapter/10.1007/978-3-642-80263-8_159","Chapter"
"Application of High Speed Holocinematographical Methods in Cavitation Research","Cavitation and Inhomogeneities in Underwater Acoustics","","","","10.1007/978-3-642-51070-0_5","K. J. Ebeling","1980","http://link.springer.com/chapter/10.1007/978-3-642-51070-0_5","Chapter"
