Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"31st Annual Meeting and Associated Programs of the Society for Immunotherapy of Cancer (SITC 2016): part one","Journal for ImmunoTherapy of Cancer","","4","1","10.1186/s40425-016-0172-7","Andreas LundqvistVincent van HoefXiaonan ZhangErik WennerbergJulie LorentKristina WittLaia Masvidal SanzShuo LiangShannon MurrayOla LarssonRolf KiesslingYumeng MaoJohn-William SidhomCatherine A. BessellJonathan HavelJonathan Schneck","2016","http://link.springer.com/article/10.1186/s40425-016-0172-7","Article"
"Transarterial chemoembolization with PD-(L)1 inhibitors plus molecular targeted therapies for hepatocellular carcinoma (CHANCE001)","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-022-01235-0","Hai-Dong ZhuHai-Liang LiMing-Sheng HuangWei-Zhu YangGuo-Wen YinBin-Yan ZhongJun-Hui SunZhi-Cheng JinJian-Jian ChenNai-Jian GeWen-Bin DingWen-Hui LiJin-Hua HuangWei MuShan-Zhi GuJia-Ping Li","2023","http://link.springer.com/article/10.1038/s41392-022-01235-0","Article"
"Prognostic and predictive value of a microRNA signature in adults with T-cell lymphoblastic lymphoma","Leukemia","","33","10","10.1038/s41375-019-0466-0","Xiao-Peng TianWei-Juan HuangHui-Qiang HuangYan-Hui LiuLiang WangXi ZhangTong-Yu LinHui-Lan RaoMei LiFang LiuFen ZhangLi-Ye ZhongLi LiangXiao-Liang LanJuan LiBing Liao","2019","http://link.springer.com/article/10.1038/s41375-019-0466-0","Article"
"A gene-expression-based signature predicts survival in adults with T-cell lymphoblastic lymphoma: a multicenter study","Leukemia","","34","9","10.1038/s41375-020-0757-5","Xiao-Peng TianDan XieWei-Juan HuangShu-Yun MaLiang WangYan-Hui LiuXi ZhangHui-Qiang HuangTong-Yu LinHui-Lan RaoMei LiFang LiuFen ZhangLi-Ye ZhongLi LiangXiao-Liang Lan","2020","http://link.springer.com/article/10.1038/s41375-020-0757-5","Article"
"Preliminary study on a potential panel for quality assurance of ELISPOT","Virologica Sinica","","23","5","10.1007/s12250-008-2933-2","Chun-tao ZhangYu WuChen-yan ZhaoKun-xue HongChun-yu LiuYing WangPing ZhongJian-hui NieXue-lin WuYou-chun Wang","2008","http://link.springer.com/article/10.1007/s12250-008-2933-2","Article"
"Long-term outcome of children with acute promyelocytic leukemia: a randomized study of oral versus intravenous arsenic by SCCLG-APL group","Blood Cancer Journal","","13","1","10.1038/s41408-023-00949-w","Dan-Ping HuangLiang-Chun YangYi-Qiao ChenWu-Qing WanDun-Hua ZhouHui-Rong MaiWan-Li LiLi-Hua YangHe-Kui LanHui-Qin ChenBi-Yun GuoZi-Jun ZhenRi-Yang LiuGuo-Hua ChenXiao-Qin FengCong Liang","2023","http://link.springer.com/article/10.1038/s41408-023-00949-w","Article"
"A prognostic survival nomogram for persons with extra-nodal natural killer-/T-cell lymphoma","Leukemia","","36","11","10.1038/s41375-022-01679-x","Hua WangBi-bo FuZhi-jun WuxiaoYa-jun LiLi HuangJie MaZhi-min ZhaiJing GuoYuan-bin WuZhen-shu XuJia FengSheng-sheng ZhouTing-ting ChenXing-gui ChenGuo-wei LiTing-zhi Liu","2022","http://link.springer.com/article/10.1038/s41375-022-01679-x","Article"
"The comparison of plasma arsenic concentration and urinary arsenic excretion during treatment with Realgar-Indigo naturalis formula and arsenic trioxide in children with acute promyelocytic leukemia","Cancer Chemotherapy and Pharmacology","","90","1","10.1007/s00280-022-04449-9","Liu-Hua LiaoYi-Qiao ChenDan-Ping HuangLi-Na WangZhong-Lu YeLi-Hua YangHui-Rong MaiYu LiCong LiangJie-Si LuoLi-Na WangXue-Qun LuoYan-Lai TangXiao-Li ZhangLi-Bin Huang","2022","http://link.springer.com/article/10.1007/s00280-022-04449-9","Article"
"A new prognostic histopathologic classification of nasopharyngeal carcinoma","Chinese Journal of Cancer","","35","1","10.1186/s40880-016-0103-5","Hai-Yun WangYih-Leong ChangKa-Fai ToJacqueline S. G. HwangHai-Qiang MaiYan-Fen FengEllen T. ChangChen-Ping WangMichael Koon Ming KamShie-Lee CheahMing LeeLi GaoHui-Zhong ZhangJie-Hua HeHao JiangPei-Qing Ma","2016","http://link.springer.com/article/10.1186/s40880-016-0103-5","Article"
"The histone deacetylase inhibitor suberoylanilide hydroxamic acid induces growth inhibition and enhances taxol-induced cell death in breast cancer","Cancer Chemotherapy and Pharmacology","","66","6","10.1007/s00280-010-1455-1","Yi-kang ShiZhong-hua LiXi-qian HanJi-hu YiZhen-hua WangJing-li HouCong-ran FengQing-hong FangHui-hui WangPeng-fei ZhangFeng-shan WangJie ShenPeng Wang","2010","http://link.springer.com/article/10.1007/s00280-010-1455-1","Article"
