Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Smad7 inhibits TGF-β1-induced MCP-1 upregulation through a MAPK/p38 pathway in rat peritoneal mesothelial cells","International Urology and Nephrology","","45","3","10.1007/s11255-012-0350-6","Xin WangXiaoyan LiLing YeWeiying ChenXueqing Yu","2013","http://link.springer.com/article/10.1007/s11255-012-0350-6","Article"
"China collaborative study on dialysis: a multi-centers cohort study on cardiovascular diseases in patients on maintenance dialysis","BMC Nephrology","","13","1","10.1186/1471-2369-13-94","Fanfan HouJianping JiangJianghua ChenXueqing YuQiugen ZhouPingyan ChenChanglin MeiFei XiongWei ShiWei ZhouXusheng LiuShiren SunDi XieJun LiuPing ZhangXiao Yang","2012","http://link.springer.com/article/10.1186/1471-2369-13-94","Article"
"The effect of social support and coping style on depression in patients with continuous ambulatory peritoneal dialysis in southern China","International Urology and Nephrology","","45","2","10.1007/s11255-012-0309-7","Jianxiong LinQunying GuoXiaoqing YeJianying LiChunyan YiXiaodan ZhangXiaofeng WuPeiyi CaoXiaoli YuLina ZhuXiaoyan LinXiao YangXueqing Yu","2013","http://link.springer.com/article/10.1007/s11255-012-0309-7","Article"
"Tacrolimus is an alternative therapy option for the treatment of adult steroid-resistant nephrotic syndrome: a prospective, multicenter clinical trial","International Urology and Nephrology","","45","2","10.1007/s11255-012-0205-1","Li FanQinghua LiuYunhua LiaoZhibin LiYulian JiZhenhua YangJian ChenJunzhou FuJinli ZhangYaozhong KongPing FuTanqi LouZhengrong LiuXueqing YuWei Chen","2013","http://link.springer.com/article/10.1007/s11255-012-0205-1","Article"
"Prognostic significance of the extent of tubulointerstitial lesions in patients with IgA nephropathy","International Urology and Nephrology","","55","3","10.1007/s11255-022-03286-2","Xueqing TangQiong WenQian ZhouQiongqiong YangWei ChenXueqing Yu","2023","http://link.springer.com/article/10.1007/s11255-022-03286-2","Article"
"Prognostic value of inflammation-based prognostic scores on outcome in patients undergoing continuous ambulatory peritoneal dialysis","BMC Nephrology","","19","1","10.1186/s12882-018-1092-1","Lu CaiJianwen YuJing YuYuan PengHabib UllahChunyan YiJianxiong LinXiao YangXueqing Yu","2018","http://link.springer.com/article/10.1186/s12882-018-1092-1","Article"
"Intrarenal microRNA signature related to the fibrosis process in chronic kidney disease: identification and functional validation of key miRNAs","BMC Nephrology","","20","1","10.1186/s12882-019-1512-x","Jianwen YuChaolun YuBoya FengXiaojiang ZhanNing LuoXueqing YuQin Zhou","2019","http://link.springer.com/article/10.1186/s12882-019-1512-x","Article"
"Prevalence and risk factors of sleep disturbance in continuous ambulatory peritoneal dialysis patients in Guangzhou, southern China","International Urology and Nephrology","","44","3","10.1007/s11255-011-0060-5","Jianying LiQunying GuoXiaoqing YeJianxiong LinChunyan YiHaiping MaoXiao YangXueqing Yu","2012","http://link.springer.com/article/10.1007/s11255-011-0060-5","Article"
"Gender-related differences in clinicopathological characteristics and renal outcomes of Chinese patients with IgA nephropathy","BMC Nephrology","","19","1","10.1186/s12882-018-0829-1","Wei DengXiaojun TanQian ZhouZhen AiWenting LiuWei ChenXueqing YuQiongqiong Yang","2018","http://link.springer.com/article/10.1186/s12882-018-0829-1","Article"
"Higher serum phosphorus predicts residual renal function loss in male but not female incident peritoneal dialysis patients","Journal of Nephrology","","33","4","10.1007/s40620-019-00670-7","Jiani ShenWei LiYating WangHongyu LiJiali WangZhong ZhongYaozhong KongFengxian HuangXueqing YuHaiping Mao","2020","http://link.springer.com/article/10.1007/s40620-019-00670-7","Article"
"Mineral and bone disorder in Chinese dialysis patients: a multicenter study","BMC Nephrology","","13","1","10.1186/1471-2369-13-116","Xianglei KongLuxia ZhangLing ZhangNan ChenYong GuXueqing YuWenhu LiuJianghua ChenLiren PengWeijie YuanHua WuWei ChenMinhua FanLiqun HeFeng DingXiangmei Chen","2012","http://link.springer.com/article/10.1186/1471-2369-13-116","Article"
"Prevalence of erectile dysfunction and its association with residual renal function in Chinese peritoneal dialysis patients","International Urology and Nephrology","","47","2","10.1007/s11255-014-0767-1","Hongjian YeWenbin ChenPeiyi CaoXiaoyan LinXiaodan ZhangFenghua XuQunying GuoHaiping MaoXueqing YuXiao Yang","2015","http://link.springer.com/article/10.1007/s11255-014-0767-1","Article"
"Psychological impact and implementation of preventative measures in hemodialysis centers during the COVID-19 pandemic: a provincial questionnaire survey in China","International Urology and Nephrology","","54","3","10.1007/s11255-021-02875-x","Yuanhan ChenYanhua WuPenghua HuXia FuShuangxin LiuLi SongWei DongXueqing YuXinling Liang","2022","http://link.springer.com/article/10.1007/s11255-021-02875-x","Article"
