Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Vortex formation time in female athletes","The International Journal of Cardiovascular Imaging","","40","2","10.1007/s10554-023-02995-8","Stefan CirovicAndreas MalmgrenRayane KurdieDejan BilalMagnus DenckerPetri Gudmundsson","2024","http://link.springer.com/article/10.1007/s10554-023-02995-8","Article"
"Myocardial performance index in female athletes","Cardiovascular Ultrasound","","15","1","10.1186/s12947-017-0112-9","Zahraa AlsafiAndreas MalmgrenPetri GudmundssonMartin StagmoMagnus Dencker","2017","http://link.springer.com/article/10.1186/s12947-017-0112-9","Article"
"Effect of food intake on myocardial performance index","Cardiovascular Ultrasound","","15","1","10.1186/s12947-017-0101-z","Ylva GårdingerAnna DiedenJoanna HlebowiczOla BjörgellMagnus Dencker","2017","http://link.springer.com/article/10.1186/s12947-017-0101-z","Article"
"Effect of food intake on left ventricular wall stress","Cardiovascular Ultrasound","","12","1","10.1186/1476-7120-12-2","Ylva GårdingerJoanna HlebowiczOla BjörgellMagnus Dencker","2014","http://link.springer.com/article/10.1186/1476-7120-12-2","Article"
"Morphological State as a Predictor for Reintervention and Mortality After EVAR for AAA","CardioVascular and Interventional Radiology","","35","5","10.1007/s00270-011-0229-4","Tomas OhrlanderMagnus DenckerStefan Acosta","2012","http://link.springer.com/article/10.1007/s00270-011-0229-4","Article"
"The effect of endogenously released glucose, insulin, glucagon-like peptide 1, ghrelin on cardiac output, heart rate, stroke volume, and blood pressure","Cardiovascular Ultrasound","","9","1","10.1186/1476-7120-9-43","Joanna HlebowiczSandra LindstedtOla BjörgellMagnus Dencker","2011","http://link.springer.com/article/10.1186/1476-7120-9-43","Article"
"Quantitative detection of myocardial ischaemia by stress echocardiography; a comparison with SPECT","Cardiovascular Ultrasound","","7","1","10.1186/1476-7120-7-28","Petri GudmundssonKambiz ShahgaldiReidar WinterMagnus DenckerMariusz KitlinskiOla ThorssonRonnie B WillenheimerLennart Ljunggren","2009","http://link.springer.com/article/10.1186/1476-7120-7-28","Article"
"Right ventricular metastasis of leiomyosarcoma","Cardiovascular Ultrasound","","7","1","10.1186/1476-7120-7-20","Magnus DenckerSven ValindMartin Stagmo","2009","http://link.springer.com/article/10.1186/1476-7120-7-20","Article"
"Head to head comparisons of two modalities of perfusion adenosine stress echocardiography with simultaneous SPECT","Cardiovascular Ultrasound","","7","1","10.1186/1476-7120-7-19","Petri GudmundssonKambiz ShahgaldiReidar WinterMagnus DenckerMariusz KitlinskiOla ThorssonLennart LjunggrenRonnie B Willenheimer","2009","http://link.springer.com/article/10.1186/1476-7120-7-19","Article"
"How to misuse echo contrast","Cardiovascular Ultrasound","","7","1","10.1186/1476-7120-7-4","Magnus DenckerAnna Missios","2009","http://link.springer.com/article/10.1186/1476-7120-7-4","Article"
"Primary lung tumour visualised by transthoracic echocardiography","Cardiovascular Ultrasound","","6","1","10.1186/1476-7120-6-60","Magnus DenckerCarin CronbergSabine DammSven ValindMonica Wadbo","2008","http://link.springer.com/article/10.1186/1476-7120-6-60","Article"
"Quadricuspid aortic valve not discovered by transthoracic echocardiography","Cardiovascular Ultrasound","","4","1","10.1186/1476-7120-4-41","Magnus DenckerMartin Stagmo","2006","http://link.springer.com/article/10.1186/1476-7120-4-41","Article"
