Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Treatment of Post-Transplant Lymphomas with Anti-B-Cell Monoclonal Antibodies","Immunosurveillance, Immunodeficiencies and Lymphoproliferations","","","","10.1007/978-3-642-56352-2_14","Jeanne L. GarnierG. StevensonN. Blanc-BrunatJ. L. TouraineN. MilpiedV. LeblondJ. Y. Blay","2002","http://link.springer.com/chapter/10.1007/978-3-642-56352-2_14","Chapter"
"Baseline and early lymphopenia predict for the risk of febrile neutropenia after chemotherapy","British Journal of Cancer","","88","2","10.1038/sj.bjc.6600724","I Ray-CoquardC BorgTh BachelotC SebbanI PhilipG ClapissonA Le CesneP BironF ChauvinJ Y Blay","2003","http://link.springer.com/article/10.1038/sj.bjc.6600724","Article"
"Autoantibodies to endostatin in patients with breast cancer: correlation to endostatin levels and clinical outcome","British Journal of Cancer","","94","7","10.1038/sj.bjc.6603037","T BachelotD RatelC Menetrier-CauxD WionJ-Y BlayF Berger","2006","http://link.springer.com/article/10.1038/sj.bjc.6603037","Article"
"Prognosis and predictive value of KIT exon 11 deletion in GISTs","British Journal of Cancer","","101","1","10.1038/sj.bjc.6605117","J-B BachetI HosteinA Le CesneS BrahimiA BeauchetS Tabone-EglingerF SubraB BuiF DuffaudP TerrierJ-M CoindreJ-Y BlayJ-F Emile","2009","http://link.springer.com/article/10.1038/sj.bjc.6605117","Article"
"Prognostic value of serum levels of interleukin 6 and of serum and plasma levels of vascular endothelial growth factor in hormone-refractory metastatic breast cancer patients","British Journal of Cancer","","88","11","10.1038/sj.bjc.6600956","T BachelotI Ray-CoquardC Menetrier-CauxM RastkhaA DucJ-Y Blay","2003","http://link.springer.com/article/10.1038/sj.bjc.6600956","Article"
"Prostate cancer screening: contrasting trends","Cancer Causes & Control","","26","6","10.1007/s10552-015-0573-9","F. EisingerJ. F. MorèreC. TouboulX. PivotY. CoscasJ. Y. BlayC. LhomelJ. Viguier","2015","http://link.springer.com/article/10.1007/s10552-015-0573-9","Article"
"Efficacy of trabectedin in malignant solitary fibrous tumors: a retrospective analysis from the French Sarcoma Group","BMC Cancer","","15","1","10.1186/s12885-015-1697-8","J. KhalifaM. OualiL. ChaltielS. Le GuellecA. Le CesneJ-Y BlayP. CousinL. ChaigneauE. BompasS. Piperno-NeumannB. Bui-NguyenM. RiosJ-P DelordN. PenelC. Chevreau","2015","http://link.springer.com/article/10.1186/s12885-015-1697-8","Article"
"High frequency of β-catenin heterozygous mutations in extra-abdominal fibromatosis: a potential molecular tool for disease management","British Journal of Cancer","","102","6","10.1038/sj.bjc.6605557","J DômontS SalasL LacroixV BrousteP SaulnierP TerrierD RanchèreA NeuvilleA LerouxL GuillouR SciotF CollinA DufresneJ-Y BlayA Le CesneJ-M Coindre","2010","http://link.springer.com/article/10.1038/sj.bjc.6605557","Article"
"Multivariate analysis of prognostic factors in patients with non HIV-related primary cerebral lymphoma. A proposal for a prognostic scoring","British Journal of Cancer","","67","5","10.1038/bjc.1993.209","J-Y BlayC LassetC CarrieF ChauvinB CoiffierC GisselbrechtM ClavelP RebattuM Brunat-MentignyT PhilipP Biron","1993","http://link.springer.com/article/10.1038/bjc.1993.209","Article"
"Identification of biological factors predictive of response to imatinib mesylate in aggressive fibromatosis","British Journal of Cancer","","103","4","10.1038/sj.bjc.6605783","A DufresneF BertucciN PenelA Le CesneB BuiM Tubiana-HulinI Ray-CoquardD CupissolC ChevreauD PerolA GoncalvesM JimenezP P BringuierJ Y Blay","2010","http://link.springer.com/article/10.1038/sj.bjc.6605783","Article"
"Osteosarcoma","British Journal of Cancer","","84","2","10.1054/bjoc.2001.1770","T PhilipJ Y BlayM Brunat-MentignyC CarrieP ChauvotF FarsiB FerversJ C GentetF GiammarileR KohlerS MathoulinL M PatricotP Thiesse","2001","http://link.springer.com/article/10.1054/bjoc.2001.1770","Article"
"Correlation between clinical response to interleukin 2 and HLA phenotypes in patients with metastatic renal cell carcinoma","British Journal of Cancer","","75","2","10.1038/bjc.1997.46","C BainY MerroucheI PuisieuxJ-Y BlayS NegrierV BonadonaC LassetF LanierA DucL GebuhrerT PhilipMC Favrot","1997","http://link.springer.com/article/10.1038/bjc.1997.46","Article"
"A phase I/II study of 4 monthly courses of high-dose cyclophosphamide and thiotepa for metastatic breast cancer patients","British Journal of Cancer","","87","10","10.1038/sj.bjc.6600631","T BachelotF GomezP BironI Ray-CoquardP Soler-MichelI PhilipJ P GuastallaP RebattuA DumortierJ P DrozJ Y Blay","2002","http://link.springer.com/article/10.1038/sj.bjc.6600631","Article"
"A dose-escalating phase I of imatinib mesylate with fixed dose of metronomic cyclophosphamide in targeted olid tumours","British Journal of Cancer","","109","10","10.1038/bjc.2013.648","A AdenisI Ray-CoquardA ItalianoE ChauzitB Bui-NguyenJ-Y BlayE Tresch-BruneelC FournierS ClisantE Y AmelaP A CassierM MolimardN Penel","2013","http://link.springer.com/article/10.1038/bjc.2013.648","Article"
"A phase II trial of panobinostat in patients with advanced pretreated soft tissue sarcoma. A study from the French Sarcoma Group","British Journal of Cancer","","109","4","10.1038/bjc.2013.442","P A CassierA LefrancE Y AmelaC ChevreauB N BuiA LecesneI Ray-CoquardS ChabaudN PenelY BergeJ DômontA ItalianoF DuffaudA-C CadoreV PolivkaJ-Y Blay","2013","http://link.springer.com/article/10.1038/bjc.2013.442","Article"
"Identification of patients at risk for early death after conventional chemotherapy in solid tumours and lymphomas","British Journal of Cancer","","85","6","10.1054/bjoc.2001.2011","I Ray-CoquardH GhesquièreT BachelotC BorgP BironC SebbanA LeCesneF ChauvinJ-Y Blay","2001","http://link.springer.com/article/10.1054/bjoc.2001.2011","Article"
"Performance status is the most powerful risk factor for early death among patients with advanced soft tissue sarcoma","British Journal of Cancer","","104","10","10.1038/bjc.2011.136","N PenelM V GlabbekeS Mathoulin-PelissierI JudsonS SleijferB BuiP SchoffskiM OualiS MarreaudV BrousteA DuhamelP HohenbergerJ-Y Blay","2011","http://link.springer.com/article/10.1038/bjc.2011.136","Article"
"Incidence and prognostic value of tumour cells detected by RT–PCR in peripheral blood stem cell collections from patients with Ewing tumour","British Journal of Cancer","","95","10","10.1038/sj.bjc.6603438","J VermeulenS BalletO OberlinM PeterG PierronE LongavenneV LaurenceJ KanoldP ChastagnerO LejarsJ-Y BlayP Marec-BerardJ MichonO DelattreG Schleiermacher","2006","http://link.springer.com/article/10.1038/sj.bjc.6603438","Article"
"Trabectedin is a feasible treatment for soft tissue sarcoma patients regardless of patient age: a retrospective pooled analysis of five phase II trials","British Journal of Cancer","","109","7","10.1038/bjc.2013.524","A L CesneI JudsonR MakiF GrossoS SchuetzeM V MehrenS P ChawlaG D DemetriA NietoA TanovicJ-Y Blay","2013","http://link.springer.com/article/10.1038/bjc.2013.524","Article"
"Renal cell carcinoma induces interleukin 10 and prostaglandin E2 production by monocytes","British Journal of Cancer","","79","1","10.1038/sj.bjc.6690021","C Ménétrier-CauxC BainM C FavrotA DucJ Y Blay","1999","http://link.springer.com/article/10.1038/sj.bjc.6690021","Article"
"Cytokine and angiogenic factors associated with efficacy and toxicity of pazopanib in advanced soft-tissue sarcoma: an EORTC-STBSG study","British Journal of Cancer","","107","4","10.1038/bjc.2012.328","S SleijferT GorliaC LamersH BurgerJ-Y BlayA Le CesneM ScurrF CollinL PanditeS MarreaudP Hohenberger","2012","http://link.springer.com/article/10.1038/bjc.2012.328","Article"
