Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Author Correction: The Apostasia genome and the evolution of orchids","Nature","","583","7818","10.1038/s41586-020-2524-1","Guo-Qiang ZhangKe-Wei LiuZhen LiRolf LohausYu-Yun HsiaoShan-Ce NiuJie-Yu WangYao-Cheng LinQing XuLi-Jun ChenKouki YoshidaSumire FujiwaraZhi-Wen WangYong-Qiang ZhangNobutaka MitsudaMeina Wang","2020","http://link.springer.com/article/10.1038/s41586-020-2524-1","Article"
"The risk of fibromyalgia in patients with iron deficiency anemia: a nationwide population-based cohort study","Scientific Reports","","11","1","10.1038/s41598-021-89842-9","Wei-Cheng YaoHsuan-Ju ChenKam-Hang LeongKai-Lan ChangYu-Ting Tina WangLi-Chin WuPo-Ya TungChien-Feng KuoChe-Chen LinShin-Yi Tsai","2021","http://link.springer.com/article/10.1038/s41598-021-89842-9","Article"
"Sustained virological response to hepatitis C therapy does not decrease the incidence of systemic lupus erythematosus or rheumatoid arthritis","Scientific Reports","","10","1","10.1038/s41598-020-61991-3","Wei-Fan HsuChi-Yi ChenKuo-Chih TsengHsueh-Chou LaiHsing-Tao KuoChao-Hung HungShui-Yi TungJing-Houng WangJyh-Jou ChenPei-Lun LeeRong-Nan ChienChun-Yen LinChi-Chieh YangGin-Ho LoChi-Ming TaiChih-Wen Lin","2020","http://link.springer.com/article/10.1038/s41598-020-61991-3","Article"
"Landform and lithospheric development contribute to the assembly of mountain floras in China","Nature Communications","","15","1","10.1038/s41467-024-49522-4","Wan-Yi ZhaoZhong-Cheng LiuShi ShiJie-Lan LiKe-Wang XuKang-You HuangZhi-Hui ChenYa-Rong WangCui-Ying HuangYan WangJing-Rui ChenXian-Ling SunWen-Xing LiangWei GuoLong-Yuan WangKai-Kai Meng","2024","http://link.springer.com/article/10.1038/s41467-024-49522-4","Article"
"Long term crop rotation effect on subsequent soybean yield explained by soil and root-associated microbiomes and soil health indicators","Scientific Reports","","11","1","10.1038/s41598-021-88784-6","Achal NeupaneIzzet BulbulZiyi WangR. Michael LehmanEmerson NafzigerShin-Yi Lee Marzano","2021","http://link.springer.com/article/10.1038/s41598-021-88784-6","Article"
"Treatment outcomes of pediatric acute myeloid leukemia: a retrospective analysis from 1996 to 2019 in Taiwan","Scientific Reports","","11","1","10.1038/s41598-021-85321-3","Yung-Li YangTang-Her JaingShih-Hsiang ChenHsi-Che LiuIou-Jih HungDong-Tsamn LinChao-Ping YangChing-Tien PengKai-Hsin LinChih-Cheng HsiaoShiann-Tarng JouJiann-Shiuh ChenMing-Tsan LinShih-Chung WangTe-Kau ChangFang-Liang Huang","2021","http://link.springer.com/article/10.1038/s41598-021-85321-3","Article"
"Investigating the Association between Alcohol and Risk of Head and Neck Cancer in Taiwan","Scientific Reports","","7","1","10.1038/s41598-017-08802-4","Cheng-Chih HuangJenn-Ren HsiaoWei-Ting LeeYao-Chou LeeChun-Yen OuChan-Chi ChangYu-Cheng LuJehn-Shyun HuangTung-Yiu WongKen-Chung ChenSen-Tien TsaiSheen-Yie FangJiunn-Liang WuYuan-Hua WuWei-Ting HsuehChia-Jui Yen","2017","http://link.springer.com/article/10.1038/s41598-017-08802-4","Article"
"Genome-wide DNA methylation and gene expression patterns of androgenetic haploid tiger pufferfish (Takifugu rubripes) provide insights into haploid syndrome","Scientific Reports","","12","1","10.1038/s41598-022-10291-z","He ZhouQian WangZi-Yu ZhouXin LiYu-Qing SunGu ShanXin-Yi ZhengQi ChenHai-Jin LiuWei WangChang-Wei Shao","2022","http://link.springer.com/article/10.1038/s41598-022-10291-z","Article"
"Publisher Correction: The risk of fibromyalgia in patients with iron deficiency anemia: a nationwide population‑based cohort study","Scientific Reports","","11","1","10.1038/s41598-021-94527-4","Wei-Cheng YaoHsuan-Ju ChenKam-Hang LeongKai-Lan ChangYu-Ting Tina WangLi-Chin WuPo-Ya TungChien-Feng KuoChe-Chen LinShin-Yi Tsai","2021","http://link.springer.com/article/10.1038/s41598-021-94527-4","Article"
"A saturated map of common genetic variants associated with human height","Nature","","610","7933","10.1038/s41586-022-05275-y","Loïc YengoSailaja VedantamEirini MarouliJulia SidorenkoEric BartellSaori SakaueMarielisa GraffAnders U. EliasenYunxuan JiangSridharan RaghavanJenkai MiaoJoshua D. AriasSarah E. GrahamRonen E. MukamelCassandra N. SpracklenXianyong Yin","2022","http://link.springer.com/article/10.1038/s41586-022-05275-y","Article"
"The Apostasia genome and the evolution of orchids","Nature","","549","7672","10.1038/nature23897","Guo-Qiang ZhangKe-Wei LiuZhen LiRolf LohausYu-Yun HsiaoShan-Ce NiuJie-Yu WangYao-Cheng LinQing XuLi-Jun ChenKouki YoshidaSumire FujiwaraZhi-Wen WangYong-Qiang ZhangNobutaka MitsudaMeina Wang","2017","http://link.springer.com/article/10.1038/nature23897","Article"
"Correction: Corrigendum: Daxx inhibits hypoxia-induced lung cancer cell metastasis by suppressing the HIF-1α/HDAC1/Slug axis","Nature Communications","","8","1","10.1038/ncomms14502","Ching-Wen LinLu-Kai WangShu-Ping WangYih-Leong ChangYi-Ying WuHsuan-Yu ChenTzu-Hung HsiaoWei-Yun LaiHsuan-Hsuan LuYa-Hsuan ChangShuenn-Chen YangMing-Wei LinChi-Yuan ChenTse-Ming HongPan-Chyr Yang","2017","http://link.springer.com/article/10.1038/ncomms14502","Article"
"Parathyroidectomy Associates with Reduced Mortality in Taiwanese Dialysis Patients with Hyperparathyroidism: Evidence for the Controversy of Current Guidelines","Scientific Reports","","6","1","10.1038/srep19150","Li-Chun HoShih-Yuan HungHsi-Hao WangTe-Hui KuoYu-Tzu ChangChin-Chung TsengJia-Ling WuChung-Yi LiJung-Der WangYau-Sheng TsaiJunne-Ming Sung","2016","http://link.springer.com/article/10.1038/srep19150","Article"
