Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"2078- Immunotherapy – 2078. Allergen-specific oral immunotherapy for peanut allergy: a Cochrane systematic review","World Allergy Organization Journal","","6","1","10.1186/1939-4551-6-S1-P160","Ulugbek NurmatovIris VenderboschGraham DevereuxF Estelle R SimonsAziz Sheikh","2013","http://link.springer.com/article/10.1186/1939-4551-6-S1-P160","Article"
"An Electronic Tongue: Evaluation of the Masking Efficacy of Sweetening and/or Flavoring Agents on the Bitter Taste of Epinephrine","AAPS PharmSciTech","","11","2","10.1208/s12249-010-9402-3","Ousama RachidF. Estelle R. SimonsMutasem Rawas-QalajiKeith J. Simons","2010","http://link.springer.com/article/10.1208/s12249-010-9402-3","Article"
"Hydroxyzine from topical phospholipid liposomal formulations: Evaluation of peripheral antihistaminic activity and systemic absorption in a rabbit model","AAPS PharmSci","","5","4","10.1208/ps050428","Abeer A W ElzainyXiaochen GuF. Estelle R. SimonsKeith J. Simons","2015","http://link.springer.com/article/10.1208/ps050428","Article"
"Fatal anaphylaxis registries data support changes in the who anaphylaxis mortality coding rules","Orphanet Journal of Rare Diseases","","12","1","10.1186/s13023-016-0554-4","Luciana Kase TannoF. Estelle R. SimonsIsabella Annesi-MaesanoMoises A. CalderonSégolène AyméPascal Demoly","2017","http://link.springer.com/article/10.1186/s13023-016-0554-4","Article"
"Insights and advances in chronic urticaria: a Canadian perspective","Allergy, Asthma & Clinical Immunology","","11","1","10.1186/s13223-015-0072-2","Gordon SussmanJacques HébertWayne GulliverCharles LyndeSusan WasermanAmin KananiMoshe Ben-ShoshanSpencer HoremansCarly BarronStephen BetschelWilliam H YangJan DutzNeil ShearGina LacuestaPeter VadasKenneth Kobayashi","2015","http://link.springer.com/article/10.1186/s13223-015-0072-2","Article"
"Adherence with epinephrine autoinjector prescriptions in primary care","Allergy, Asthma & Clinical Immunology","","13","1","10.1186/s13223-017-0218-5","Elissa M. AbramsAlexander G. SingerLisa LixAlan KatzMarina YogendranF. Estelle R. Simons","2017","http://link.springer.com/article/10.1186/s13223-017-0218-5","Article"
"Sublingual Diffusion of Epinephrine Microcrystals from Rapidly Disintegrating Tablets for the Potential First-Aid Treatment of Anaphylaxis: In Vitro and Ex Vivo Study","AAPS PharmSciTech","","16","5","10.1208/s12249-015-0306-0","Mutasem M. Rawas-QalajiShima WerdyOusama RachidF. Estelle R. SimonsKeith J. Simons","2015","http://link.springer.com/article/10.1208/s12249-015-0306-0","Article"
"The Benefits of Long-Term Inhaled Glucocorticosteroid Treatment in Children with Asthma Outweigh the Risks","Pediatric Research","","49","3","10.1203/00006450-200103000-00001","F Estelle R Simons","2001","http://link.springer.com/article/10.1203/00006450-200103000-00001","Article"
"Effect of Cimetidine on the Pharmacokinetics and Pharmacodynamics of Chlorpheniramine and Diphenhydramine in Rabbits","Pharmaceutical Research","","13","2","10.1023/A:1016011702703","Keith J. SimonsXueyu ChenTerry G. EraserF. Estelle R. Simons","1996","http://link.springer.com/article/10.1023/A%3A1016011702703","Article"
"Dissolution Testing of Sublingual Tablets: A Novel In Vitro Method","AAPS PharmSciTech","","12","2","10.1208/s12249-011-9615-0","Ousama RachidMutasem Rawas-QalajiF. Estelle R. SimonsKeith J. Simons","2011","http://link.springer.com/article/10.1208/s12249-011-9615-0","Article"
"Fexofenadine","Drugs","","55","2","10.2165/00003495-199855020-00014","F. Estelle R. Simons","1998","http://link.springer.com/article/10.2165/00003495-199855020-00014","Article"
"Peanut Allergy: Recent Advances","Pediatric Research","","54","3","10.1203/01.PDR.0000088364.16983.E1","F Estelle R Simons","2003","http://link.springer.com/article/10.1203/01.PDR.0000088364.16983.E1","Article"
"Effect of the H2-Receptor Antagonist Cimetidine, on the Pharmacokinetics and Pharmacodynamics of the H1-Receptor Antagonists Hydroxyzine and Cetirizine in Rabbits","Pharmaceutical Research","","11","2","10.1023/A:1018971828065","Xueyu ChenF. Estelle R. SimonsKeith J. Simons","1994","http://link.springer.com/article/10.1023/A%3A1018971828065","Article"
"Cetirizine from topical phosphatidylcholine-hydrogenated liposomes: Evaluation of peripheral antihistaminic activity and systemic absorption in a rabbit model","The AAPS Journal","","6","3","10.1208/aapsj060318","Abeer A. W. ElzainyXiaochen GuF. Estelle R. SimonsKeith J. Simons","2004","http://link.springer.com/article/10.1208/aapsj060318","Article"
"2015 update of the evidence base: World Allergy Organization anaphylaxis guidelines","World Allergy Organization Journal","","8","1","10.1186/s40413-015-0080-1","F. Estelle R. SimonsMotohiro EbisawaMario Sanchez-BorgesBernard Y. ThongMargitta WormLuciana Kase TannoRichard F. LockeyYehia M. El-GamalSimon GA BrownHae-Sim ParkAziz Sheikh","2015","http://link.springer.com/article/10.1186/s40413-015-0080-1","Article"
"International consensus on (ICON) anaphylaxis","World Allergy Organization Journal","","7","1","10.1186/1939-4551-7-9","F Estelle R SimonsLedit RF ArdussoM Beatrice BilòVictoria CardonaMotohiro EbisawaYehia M El-GamalPhil LiebermanRichard F LockeyAntonella MuraroGraham RobertsMario Sanchez-BorgesAziz SheikhLynette P ShekDana V WallaceMargitta Worm","2014","http://link.springer.com/article/10.1186/1939-4551-7-9","Article"
"Canadian Society of Allergy and Clinical Immunology annual scientific meeting 2016","Allergy, Asthma & Clinical Immunology","","13","1","10.1186/s13223-017-0192-y","Mohammad A. AlsayeghHanan AlshamaliMousa KhadadaAmanda CiccoliniAnne K. EllisDiana QuintWilliam PowleyLaurie LeeYahya FiteihShairaz BakshHarissios VliagoftisSebastien K. GeregaBrad MillsonKatia CharlandStephane BarakatXichun Sun","2017","http://link.springer.com/article/10.1186/s13223-017-0192-y","Article"
"Assessment of asthma control and asthma exacerbations in the epidemiology and natural history of asthma: outcomes and treatment regimens (TENOR) observational cohort","Current Respiratory Care Reports","","1","4","10.1007/s13665-012-0025-x","Bradley E. ChippsRobert S. ZeigerAlejandro DorenbaumLarry BorishSally E. WenzelDave P. MillerMary Lou HaydenEugene R. BleeckerF. Estelle R. SimonsStanley J. SzeflerScott T. WeissTmirah Haselkorn","2012","http://link.springer.com/article/10.1007/s13665-012-0025-x","Article"
"Epinephrine: The Drug of Choice for Anaphylaxis--A Statement of the World Allergy Organization","World Allergy Organization Journal","","1","2","10.1186/1939-4551-1-S2-S18","Stephen F KempRichard F LockeyF Estelle R Simons","2008","http://link.springer.com/article/10.1186/1939-4551-1-S2-S18","Article"
"Pharmacologic treatment of rhinitis","Clinical Reviews in Allergy","","2","3","10.1007/BF02991103","F. Estelle R. SimonsKeith J. Simons","1984","http://link.springer.com/article/10.1007/BF02991103","Article"
"Critical view of anaphylaxis epidemiology: open questions and new perspectives","Allergy, Asthma & Clinical Immunology","","14","1","10.1186/s13223-018-0234-0","Luciana Kase TannoAna Luiza BierrenbachF. Estelle R. SimonsVictoria CardonaBernard Yu-Hor ThongNicolas MolinariMoises A. CalderonMargitta WormYoon-Seok ChangNikolaos G. PapadopoulosThomas CasalePascal Demoly","2018","http://link.springer.com/article/10.1186/s13223-018-0234-0","Article"
