Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The de-epoxidase and epoxidase reactions of Mantoniella squamata (Prasinophyceae) exhibit different substrate-specific reaction kinetics compared to spinach","Planta","","213","3","10.1007/s004250100619","Ruth FrommoltReimund GossChristian Wilhelm","2001","http://link.springer.com/article/10.1007/s004250100619","Article"
"In Mantoniella Squamata Deepoxidized Xanthophyll Cycle Pigments Show a Tighter Pigment Protein Coupling than the Respective Epoxidized Forms","Photosynthesis: Mechanisms and Effects","","","","10.1007/978-94-011-3953-3_543","Reimund GossChristian Wilhelm","1998","http://link.springer.com/chapter/10.1007/978-94-011-3953-3_543","Chapter"
"Multiple Short Term Effects of UV-B Radiation on the Diatom Phaeodactylum Tricornutum","Photosynthesis: Mechanisms and Effects","","","","10.1007/978-94-011-3953-3_557","Heiko MewesMichael RichterReimund GossChristian Wilhelm","1998","http://link.springer.com/chapter/10.1007/978-94-011-3953-3_557","Chapter"
"The Oligomeric Antenna of the Diatom P. tricornutum — Localisation of Diadinoxanthin Cycle Pigments","Photosynthesis. Energy from the Sun","","","","10.1007/978-1-4020-6709-9_63","Bernard LepetitDaniela VolkeMilán SzabóRalf HoffmannGyözö GarabChristian WilhelmReimund Goss","2008","http://link.springer.com/chapter/10.1007/978-1-4020-6709-9_63","Chapter"
"Picosecond Time Resolved Analysis of the Fast and Slow Reversible Non-Photochemical Chlorophyll Fluorescence Quenching","Photosynthesis: Mechanisms and Effects","","","","10.1007/978-94-011-3953-3_532","Michael RichterReimund GossAlfred R. Holzwarth","1998","http://link.springer.com/chapter/10.1007/978-94-011-3953-3_532","Chapter"
"Evidence for a Fast, Xanthophyll Cycle Independent NPQ Mechanism in the Diatom C. meneghiniana","Photosynthesis. Energy from the Sun","","","","10.1007/978-1-4020-6709-9_221","Irina GrounevaTorsten JakobChristian WilhelmReimund Goss","2008","http://link.springer.com/chapter/10.1007/978-1-4020-6709-9_221","Chapter"
"Effect of Lipids on Violaxanthin and Diadinoxanthin De-Epoxidation","Photosynthesis Research for Food, Fuel and the Future","","","","10.1007/978-3-642-32034-7_100","Dariusz LatowskiSusann SchallerJoanna GrzybReimund GossKazimierz Strzałka","2013","http://link.springer.com/chapter/10.1007/978-3-642-32034-7_100","Chapter"
"Lipids in Algae, Lichens and Mosses","Lipids in Photosynthesis","","","","10.1007/978-90-481-2863-1_6","Reimund GossChristian Wilhelm","2009","http://link.springer.com/chapter/10.1007/978-90-481-2863-1_6","Chapter"
"The xanthophyll cycle of Mantoniella squamata converts violaxanthin into antheraxanthin but not to zeaxanthin: consequences for the mechanism of enhanced non-photochemical energy dissipation","Planta","","205","4","10.1007/s004250050364","Reimund GossKaren BöhmeChristian Wilhelm","1998","http://link.springer.com/article/10.1007/s004250050364","Article"
"Regulation and function of xanthophyll cycle-dependent photoprotection in algae","Photosynthesis Research","","106","1 - 2","10.1007/s11120-010-9536-x","Reimund GossTorsten Jakob","2010","http://link.springer.com/article/10.1007/s11120-010-9536-x","Article"
