Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction: Corrigendum: Nuclear RNA-seq of single neurons reveals molecular signatures of activation","Nature Communications","","8","1","10.1038/ncomms15047","Benjamin LacarSara B. LinkerBaptiste N. JaegerSuguna Rani KrishnaswamiJerika J. BarronMartijn J. E. KelderSarah L ParylakApuã C. M. PaquolaPratap VenepallyMark NovotnyCarolyn O’ConnorConor FitzpatrickJennifer A. ErwinJonathan Y. HsuDavid HusbandMichael J. McConnell","2017","http://link.springer.com/article/10.1038/ncomms15047","Article"
"Author Correction: L1-associated genomic regions are deleted in somatic cells of the healthy human brain","Nature Neuroscience","","21","7","10.1038/s41593-018-0131-3","Jennifer A ErwinApuã C M PaquolaTatjana SingerIryna GallinaMark NovotnyCarolina QuayleTracy A BedrosianFrancisco I A AlvesCheyenne R ButcherJoseph R HerdyAnindita SarkarRoger S LaskenAlysson R MuotriFred H Gage","2018","http://link.springer.com/article/10.1038/s41593-018-0131-3","Article"
"Correction: Corrigendum: Nuclear RNA-seq of single neurons reveals molecular signatures of activation","Nature Communications","","7","1","10.1038/ncomms12020","Benjamin LacarSara B. LinkerBaptiste N. JaegerSuguna Rani KrishnaswamiJerika J. BarronMartijn J. E. KelderSarah L. ParylakApuã C. M. PaquolaPratap VenepallyMark NovotnyCarolyn O’ConnorConor FitzpatrickJennifer A. ErwinJonathan Y. HsuDavid HusbandMichael J. McConnell","2016","http://link.springer.com/article/10.1038/ncomms12020","Article"
"Correction: Corrigendum: L1-associated genomic regions are deleted in somatic cells of the healthy human brain","Nature Neuroscience","","20","10","10.1038/nn1017-1427a","Jennifer A ErwinApuã C M PaquolaTatjana SingerIryna GallinaMark NovotnyCarolina QuayleTracy A BedrosianFrancisco I A AlvesCheyenne R ButcherJoseph R HerdyAnindita SarkarRoger S LaskenAlysson R MuotriFred H Gage","2017","http://link.springer.com/article/10.1038/nn1017-1427a","Article"
"A modified walking rhythm employed during righting behavior in the cockroachGromphadorhina portentosa","Journal of comparative physiology","","113","3","10.1007/BF00620404","Elizabeth ShermanMark NovotnyJeffrey M. Camhi","1977","http://link.springer.com/article/10.1007/BF00620404","Article"
"Nuclear RNA-seq of single neurons reveals molecular signatures of activation","Nature Communications","","7","1","10.1038/ncomms11022","Benjamin LacarSara B. LinkerBaptiste N. JaegerSuguna Rani KrishnaswamiJerika J. BarronMartijn J. E. KelderSarah L. ParylakApuã C. M. PaquolaPratap VenepallyMark NovotnyCarolyn O'ConnorConor FitzpatrickJennifer A. ErwinJonathan Y. HsuDavid HusbandMichael J. McConnell","2016","http://link.springer.com/article/10.1038/ncomms11022","Article"
"SARS-CoV-2 infection of the oral cavity and saliva","Nature Medicine","","27","5","10.1038/s41591-021-01296-8","Ni HuangPaola PérezTakafumi KatoYu MikamiKenichi OkudaRodney C. GilmoreCecilia Domínguez CondeBillel GasmiSydney SteinMargaret BeachEileen PelayoJose O. MaldonadoBernard A. LafontShyh-Ing JangNadia NasirRicardo J. Padilla","2021","http://link.springer.com/article/10.1038/s41591-021-01296-8","Article"
"Transcriptomic and morphophysiological evidence for a specialized human cortical GABAergic cell type","Nature Neuroscience","","21","9","10.1038/s41593-018-0205-2","Eszter BoldogTrygve E. BakkenRebecca D. HodgeMark NovotnyBrian D. AevermannJudith BakaSándor BordéJennie L. CloseFrancisco Diez-FuertesSong-Lin DingNóra FaragóÁgnes K. KocsisBalázs KovácsZoe MaltzerJamison M. McCorrisonJeremy A. Miller","2018","http://link.springer.com/article/10.1038/s41593-018-0205-2","Article"
"Transcriptomic evidence that von Economo neurons are regionally specialized extratelencephalic-projecting excitatory neurons","Nature Communications","","11","1","10.1038/s41467-020-14952-3","Rebecca D. HodgeJeremy A. MillerMark NovotnyBrian E. KalmbachJonathan T. TingTrygve E. BakkenBrian D. AevermannEliza R. BarkanMadeline L. Berkowitz-CerasanoCharles CobbsFrancisco Diez-FuertesSong-Lin DingJamison McCorrisonNicholas J. SchorkSoraya I. ShehataKimberly A. Smith","2020","http://link.springer.com/article/10.1038/s41467-020-14952-3","Article"
"Cell type discovery and representation in the era of high-content single cell phenotyping","BMC Bioinformatics","","18","17","10.1186/s12859-017-1977-1","Trygve BakkenLindsay CowellBrian D. AevermannMark NovotnyRebecca HodgeJeremy A. MillerAlexandra LeeIvan ChangJamison McCorrisonBali PulendranYu QianNicholas J. SchorkRoger S. LaskenEd S. LeinRichard H. Scheuermann","2017","http://link.springer.com/article/10.1186/s12859-017-1977-1","Article"
"Efficient de novo assembly of single-cell bacterial genomes from short-read data sets","Nature Biotechnology","","29","10","10.1038/nbt.1966","Hamidreza ChitsazJoyclyn L Yee-GreenbaumGlenn TeslerMary-Jane LombardoChristopher L DupontJonathan H BadgerMark NovotnyDouglas B RuschLouise J FraserNiall A GormleyOle Schulz-TrieglaffGeoffrey P SmithDirk J EversPavel A PevznerRoger S Lasken","2011","http://link.springer.com/article/10.1038/nbt.1966","Article"
"Using single nuclei for RNA-seq to capture the transcriptome of postmortem neurons","Nature Protocols","","11","3","10.1038/nprot.2016.015","Suguna Rani KrishnaswamiRashel V GrindbergMark NovotnyPratap VenepallyBenjamin LacarKunal BhutaniSara B LinkerSon PhamJennifer A ErwinJeremy A MillerRebecca HodgeJames K McCarthyMartijn KelderJamison McCorrisonBrian D AevermannFrancisco Diez Fuertes","2016","http://link.springer.com/article/10.1038/nprot.2016.015","Article"
"L1-associated genomic regions are deleted in somatic cells of the healthy human brain","Nature Neuroscience","","19","12","10.1038/nn.4388","Jennifer A ErwinApuã C M PaquolaTatjana SingerIryna GallinaMark NovotnyCarolina QuayleTracy A BedrosianFrancisco I A AlvesCheyenne R ButcherJoseph R HerdyAnindita SarkarRoger S LaskenAlysson R MuotriFred H Gage","2016","http://link.springer.com/article/10.1038/nn.4388","Article"
