Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Understanding the Jasmine phenotype of rice through metabolite profiling and sensory evaluation","Metabolomics","","12","4","10.1007/s11306-016-0989-6","Venea Dara DaygonSangeeta PrakashMariafe CalingacionArthur RiedelBen OvendenPeter SnellJaquie MitchellMelissa Fitzgerald","2016","http://link.springer.com/article/10.1007/s11306-016-0989-6","Article"
"The presence of unusual microtubular structures in senescent cells of Chlamydomonas dysosmos","Archives of Microbiology","","98","1","10.1007/BF00425282","Ben A. Silverberg","1974","http://link.springer.com/article/10.1007/BF00425282","Article"
"Centromere promoter factors (CPF1) of the yeasts Saccharomycescerevisiae and Kluyveromyces lactis are functionally exchangeable,despite low overall homology","Current Genetics","","26","5 - 6","10.1007/BF00309952","Wietse MulderAaron A. WinklerInge H. J. M. ScholtenBen J. M. ZonneveldJohannes H. de WindeH. Yde SteensmaLeslie A. Grivell","1994","http://link.springer.com/article/10.1007/BF00309952","Article"
"Erratum: The emerging role of RNAs in DNA damage repair","Cell Death & Differentiation","","24","11","10.1038/cdd.2017.146","Ben R HawleyWei-Ting LuAnia WilczynskaMartin Bushell","2017","http://link.springer.com/article/10.1038/cdd.2017.146","Article"
"Correction: miR-377 induces senescence in human skin fibroblasts by targeting DNA methyltransferase 1","Cell Death & Disease","","10","11","10.1038/s41419-019-2097-9","Hong-fu XieYing-zi LiuRui DuBen WangMeng-ting ChenYi-ya ZhangZhi-li DengJi Li","2019","http://link.springer.com/article/10.1038/s41419-019-2097-9","Article"
"Influence of freezing stress on morphological alteration and biofilm formation by Listeria monocytogenes: relationship with cell surface hydrophobicity and membrane fluidity","Archives of Microbiology","","195","10 - 11","10.1007/s00203-013-0921-7","Hanene MiladiEmna AmmarRihab Ben SlamaNawfel SaklyAmina Bakhrouf","2013","http://link.springer.com/article/10.1007/s00203-013-0921-7","Article"
"Localization of estrogen receptors in long bones and vertebrae of human fetuses","Calcified Tissue International","","53","2","10.1007/BF01321885","H. Ben-HurG. MorI. BlicksteinI. LikhmanF. KohenR. DganiV. InslerP. YaffeA. Ornoy","1993","http://link.springer.com/article/10.1007/BF01321885","Article"
"The antiviral activity of the milk protein lactoferrin against the human immunodeficiency virus type 1","Biometals","","17","3","10.1023/B:BIOM.0000027707.82911.be","Ben BerkhoutRené FlorisIsidra RecioServaas Visser","2004","http://link.springer.com/article/10.1023/B%3ABIOM.0000027707.82911.be","Article"
"The role of water retaining substrata on the photosynthetic response of three drought tolerant phototrophic micro-organisms isolated from a terrestrial habitat","Archives of Microbiology","","152","5","10.1007/BF00446929","Ben de WinderHans C. P. MatthijsLuuc R. Mur","1989","http://link.springer.com/article/10.1007/BF00446929","Article"
"Theory of preferential solvation of nonelectrolytes","Cell Biophysics","","12","1","10.1007/BF02918361","A. Ben-Naim","1988","http://link.springer.com/article/10.1007/BF02918361","Article"
"Stimulation of an alpha like DNA polymerase by v-myc related protein of Halobacterium halobium","Archives of Microbiology","","149","3","10.1007/BF00422002","K. Ben-MahrezW. SougakoffM. NakayamaM. Kohiyama","1988","http://link.springer.com/article/10.1007/BF00422002","Article"
"Effect of honey bee forage plants in Tunisia on diversity and antibacterial potential of lactic acid bacteria and bifidobacteria from Apis mellifera intermissa and its products","Archives of Microbiology","","205","8","10.1007/s00203-023-03630-9","Houda Ben-MiledNabil SemmarMiguel Sautié CastellanosKamel Ben-MahrezMarie-Odile Benoit-BiancamanoSamia Réjiba","2023","http://link.springer.com/article/10.1007/s00203-023-03630-9","Article"
"The value of West Nile virus RNA detection by real-time RT-PCR in urine samples from patients with neuroinvasive forms","Archives of Microbiology","","204","5","10.1007/s00203-022-02829-6","Mariem GdouraWasfi FaresSouha BougatefAmine InoubliHenda TouziNahed HoggaImen Ben DhifallahNaila HannachiAida ArgoubiSaoussen KacemHela KarrayNissaf Ben AlayaHenda Triki","2022","http://link.springer.com/article/10.1007/s00203-022-02829-6","Article"
"The synthesis of the purine nucleus byEscherichia coli, a study on the mode of action of sulfa-drugs","Experientia","","7","2","10.1007/BF02153827","Ruth Ben-IshaiBenjamin VolcaniErnst D. Bergmann","1951","http://link.springer.com/article/10.1007/BF02153827","Article"
"Fluctuation and response in biology","Cellular and Molecular Life Sciences","","68","6","10.1007/s00018-010-0589-y","Ben LehnerKunihiko Kaneko","2011","http://link.springer.com/article/10.1007/s00018-010-0589-y","Article"
"A novel probiotic strain, Lactiplantibacillus plantarum LC38, isolated from Tunisian camel milk promoting wound healing in Wistar diabetic rats","Archives of Microbiology","","204","1","10.1007/s00203-021-02634-7","Aicha ChouikhiNaourez KtariSana BardaaAmina HzamiSirine Ben SlimaImen TrabelsiAbdeslam AsehraouRiadh Ben Salah","2021","http://link.springer.com/article/10.1007/s00203-021-02634-7","Article"
"Correction: Flotillins affect LPS-induced TLR4 signaling by modulating the trafficking and abundance of CD14","Cellular and Molecular Life Sciences","","81","1","10.1007/s00018-024-05288-y","Orest V. MatveichukAnna CiesielskaAneta Hromada-JudyckaNatalia NowakIchrak Ben AmorGabriela TraczykKatarzyna Kwiatkowska","2024","http://link.springer.com/article/10.1007/s00018-024-05288-y","Article"
"Correction: The complex architecture of organice photosynthesis","Nature Reviews Molecular Cell Biology","","6","10","10.1038/nrm1760","Nathan NelsonAdam Ben-Shem","2005","http://link.springer.com/article/10.1038/nrm1760","Article"
"Analysis of cell-cycle specific localization of the Rdi1p RhoGDI and the structural determinants required for Cdc42p membrane localization and clustering at sites of polarized growth","Current Genetics","","45","6","10.1007/s00294-004-0505-9","Tamara J. RichmanKurt A. ToenjesSergio E. MoralesKaren C. ColeBen T. WassermanChad M. TaylorJacob A. KosterMatthew F. WhelihanDouglas I. Johnson","2004","http://link.springer.com/article/10.1007/s00294-004-0505-9","Article"
"Operons","Cellular and Molecular Life Sciences","","66","23","10.1007/s00018-009-0114-3","Anne E. OsbournBen Field","2009","http://link.springer.com/article/10.1007/s00018-009-0114-3","Article"
