Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Flavor symmetry in two body decays of bottom mesons","Zeitschrift für Physik C Particles and Fields","","11","1","10.1007/BF01571552","Wen-long Lin","1981","http://link.springer.com/article/10.1007/BF01571552","Article"
"The Bose-Einstein correlations in deep inelastic μp interactions at 280 GeV","Zeitschrift für Physik C Particles and Fields","","32","1","10.1007/BF01441344","M. ArneodoA. ArvidsonJ. J. AubertB. BadelekJ. BeaufaysC. P. BeeC. BenchoukG. BerghoffI. BirdD. BlumE. BöhmX. de BouardF. W. BrasseH. BraunC. BrollS. Brown","1986","http://link.springer.com/article/10.1007/BF01441344","Article"
"Investigation of theW andQ
2 dependence of charged pion distributions inμ
p scattering","Zeitschrift für Physik C Particles and Fields","","31","1","10.1007/BF01559586","M. ArneodoA. ArvidsonJ. J. AubertB. BadelekJ. BeaufaysC. P. BeeC. BenchoukG. BerghoffI. BirdD. BlumE. BöhmX. de BouardF. W. BrasseH. BraunC. BrollS. Brown","1986","http://link.springer.com/article/10.1007/BF01559586","Article"
"ρ
0 andω production in deep inelastic μ-p interactions at 280 GeV/c","Zeitschrift für Physik C Particles and Fields","","33","2","10.1007/BF01411133","M. ArneodoA. ArvidsonJ. J. AubertB. BadelekJ. BeaufaysC. P. BeeC. BenchoukG. BerghoffI. BirdD. BlumE. BöhmX. de BouardF. W. BrasseH. BraunC. BrollS. Brown","1986","http://link.springer.com/article/10.1007/BF01411133","Article"
"One-loopN-point functions in the light-cone gauge","Zeitschrift für Physik C Particles and Fields","","30","3","10.1007/BF01557615","George LeibbrandtSu-Long Nyeo","1986","http://link.springer.com/article/10.1007/BF01557615","Article"
"Charge and transverse momentum correlations in deep inelastic muon-proton scattering","Zeitschrift für Physik C Particles and Fields","","31","3","10.1007/BF01588029","M. ArneodoA. ArvidsonJ. J. AubertB. BadelekJ. BeaufaysC. BeeC. BenchoukG. BerghoffI. BirdD. BlurnE. BohmX. de BouardF. W. BrasseH. BraunC. BrollS. Brown","1986","http://link.springer.com/article/10.1007/BF01588029","Article"
"Analysis of the highest transverse energy events seen in the UA 1 detector at the
                
                  
                
                
$$Sp\bar pS$$

               collider","Zeitschrift für Physik C Particles and Fields","","36","1","10.1007/BF01556162","C. AlbajarM. G. AlbrowO. C. AllkoferG. ArnisonA. AstburyB. AubertT. J. AxonC. BacciT. BaconN. BainsJ. R. BatleyG. BauerS. BeingessnerJ. BellingerA. BettiniA. Bézaguet","1987","http://link.springer.com/article/10.1007/BF01556162","Article"
"Measurement of hadron azimuthal distributions in deep inelastic muon proton scattering","Zeitschrift für Physik C Particles and Fields","","34","3","10.1007/BF01548808","M. ArneodoA. ArvidsonJ. J. AubertB. BadelekJ. BeaufaysC. P. BeeC. BenchoukG. BerghoffI. BirdD. BlumE. BöhmX. de BouardF. W. BrasseH. BraunC. BrollS. Brown","1987","http://link.springer.com/article/10.1007/BF01548808","Article"
"Comparison of multiplicity distributions to the negative binomial distribution in muon-proton scattering","Zeitschrift für Physik C Particles and Fields","","36","3","10.1007/BF01573951","M. ArneodoA. ArvidsonJ. J. AubertB. BadełekJ. BeaufaysC. P. BeeC. BenchoukG. BerghoffI. BirdD. BlumE. BöhmX. de BouardF. W. BrasseH. BraunC. BrollS. Brown","1987","http://link.springer.com/article/10.1007/BF01573951","Article"
"Comparison of multiplicity distributions to the negative binomial distribution in muon-proton scattering","Zeitschrift für Physik C Particles and Fields","","35","3","10.1007/BF01570769","M. ArneodoA. ArvidsonJ. J. AubertB. BadełekJ. BeaufaysC. P. BeeC. BenchoukG. BerghoffI. BirdD. BlumE. BöhmX. de BouardF. W. BrasseH. BraunC. BrollS. Brown","1987","http://link.springer.com/article/10.1007/BF01570769","Article"
