Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"On the Rate of Convergence of Fictitious Play","Algorithmic Game Theory","","","","10.1007/978-3-642-16170-4_10","Felix BrandtFelix FischerPaul Harrenstein","2010","http://link.springer.com/chapter/10.1007/978-3-642-16170-4_10","Chapter"
"On Popular Random Assignments","Algorithmic Game Theory","","","","10.1007/978-3-642-41392-6_16","Haris AzizFelix BrandtPaul Stursberg","2013","http://link.springer.com/chapter/10.1007/978-3-642-41392-6_16","Chapter"
"On the Hardness and Existence of Quasi-Strict Equilibria","Algorithmic Game Theory","","","","10.1007/978-3-540-79309-0_26","Felix BrandtFelix Fischer","2008","http://link.springer.com/chapter/10.1007/978-3-540-79309-0_26","Chapter"
"PageRank as a Weak Tournament Solution","Internet and Network Economics","","","","10.1007/978-3-540-77105-0_30","Felix BrandtFelix Fischer","2007","http://link.springer.com/chapter/10.1007/978-3-540-77105-0_30","Chapter"
"The Computational Complexity of Weak Saddles","Algorithmic Game Theory","","","","10.1007/978-3-642-04645-2_22","Felix BrandtMarkus BrillFelix FischerJan Hoffmann","2009","http://link.springer.com/chapter/10.1007/978-3-642-04645-2_22","Chapter"
"On the Complexity of Iterated Weak Dominance in Constant-Sum Games","Algorithmic Game Theory","","","","10.1007/978-3-642-04645-2_26","Felix BrandtMarkus BrillFelix FischerPaul Harrenstein","2009","http://link.springer.com/chapter/10.1007/978-3-642-04645-2_26","Chapter"
"Equilibria of Graphical Games with Symmetries","Internet and Network Economics","","","","10.1007/978-3-540-92185-1_27","Felix BrandtFelix FischerMarkus Holzer","2008","http://link.springer.com/chapter/10.1007/978-3-540-92185-1_27","Chapter"
"Efficient Privacy-Preserving Protocols for Multi-unit Auctions","Financial Cryptography and Data Security","","","","10.1007/11507840_26","Felix BrandtTuomas Sandholm","2005","http://link.springer.com/chapter/10.1007/11507840_26","Chapter"
"Pareto Optimality in Coalition Formation","Algorithmic Game Theory","","","","10.1007/978-3-642-24829-0_10","Haris AzizFelix BrandtPaul Harrenstein","2011","http://link.springer.com/chapter/10.1007/978-3-642-24829-0_10","Chapter"
"On Correctness and Privacy in Distributed Mechanisms","Agent-Mediated Electronic Commerce. Designing Trading Agents and Mechanisms","","","","10.1007/11888727_16","Felix BrandtTuomas Sandholm","2006","http://link.springer.com/chapter/10.1007/11888727_16","Chapter"
