Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Search for non-minimal Higgs bosons inZ
0 decays","Zeitschrift für Physik C Particles and Fields","","57","3","10.1007/BF01474331","O. AdrianiM. Aguilar-BenitezS. AhlenJ. AlcarazA. AloisioG. AlversonM. G. AlviggiG. AmbrosiQ. AnH. AnderhubA. L. AndersonV. P. AndreevL. AntonovD. AntreasyanP. ArceA. Arefiev","1993","http://link.springer.com/article/10.1007/BF01474331","Article"
"Measurement of cross sections and leptonic forward-backward asymmetries at theZ pole and determination of electroweak parameters","Zeitschrift für Physik C Particles and Fields","","62","4","10.1007/BF01574160","M. AcciarriA. AdamO. AdrianiM. Aguilar-BenitezS. AhlenJ. AlcarazA. AloisioG. AlversonM. G. AlviggiG. AmbrosiQ. AnH. AnderhubA. L. AndersonV. P. AndreevT. AngelescuL. Antonov","1994","http://link.springer.com/article/10.1007/BF01574160","Article"
"Measurement of the branching ratiosb →e ν X, μ ν X, τ ν X andν X","Zeitschrift für Physik C Particles and Fields","","71","3","10.1007/BF02906997","M. AcciarriA. AdamO. AdrianiM. Aguilar-BenitezS. AhlenB. AlpatJ. AlcarazG. AlemanniJ. AllabyA. AloisioG. AlversonM. G. AlviggiG. AmbrosiH. AnderhubV. P. AndreevT. Angelescu","1996","http://link.springer.com/article/10.1007/BF02906997","Article"
"Study on microstructures and properties of several kinds of hot working die steel","Journal of Shanghai University (English Edition)","","2","2","10.1007/s11741-998-0080-2","Fuming WeiZheng HuangYanian ZhuJun ZhouHeying YuTing XuFeng LiuYong Yao","1998","http://link.springer.com/article/10.1007/s11741-998-0080-2","Article"
"Improvement of heating method for measuring the wetness of flowing wet steam","Journal of Thermal Science","","7","3","10.1007/s11630-998-0017-x","Yan-Feng LiXin-Jun WangTing-Xiang Xu","1998","http://link.springer.com/article/10.1007/s11630-998-0017-x","Article"
"Human neutralizing monoclonal antibodies of the IgG1 subtype protect against mucosal simian–human immunodeficiency virus infection","Nature Medicine","","6","2","10.1038/72309","Timothy W. BabaVladimir LiskaRegina Hofmann-LehmannJosef VlasakWeidong XuSeyoum AyehunieLisa A. CavaciniMarshall R. PosnerHermann KatingerGabriela StieglerBruce J. BernackyTahir A. RizviRussell SchmidtLori R. HillMichale E. KeelingYichen Lu","2000","http://link.springer.com/article/10.1038/72309","Article"
"Histological grading in ductal carcinomain situ of the breast","Chinese Journal of Cancer Research","","12","3","10.1007/BF02983470","Wei-ling XuXiong-zeng ZhuTing-qiu ZhangXiao-yu Tuda-ren Shi","2000","http://link.springer.com/article/10.1007/BF02983470","Article"
"Strong-Light Photoinhibition Treatment Accelerates the Changes of Protein Secondary Structures in Triton-Treated Photosystem I and Photosystem II Complexes","Journal of Protein Chemistry","","20","3","10.1023/A:1010908210655","Xiang RuanQiang XuHai-bin MaoGuo-fu LiJie WeiYan-dao GongTing-yun KuangNan-ming Zhao","2001","http://link.springer.com/article/10.1023/A%3A1010908210655","Article"
"Preparation and properties of poly(dimer acid-sebacic acid) copolymer","Polymer Bulletin","","46","6","10.1007/s002890170029","Hui-Bi XuZhi-Bin ZhouKai-Xun HuangTing LeiTao ZhangZong-Ling Liu","2001","http://link.springer.com/article/10.1007/s002890170029","Article"
"Changes of ATP and ADP in Cultured Astrocytes Under and After in Vitro Ischemia","Neurochemical Research","","27","12","10.1023/A:1021691112190","Albert Cheung Hoi YuAnson Ming Fung LauAda Wing Yu FuLok Ting LauPhilip Yeung LamXiao Qian ChenZhen Yu Xu","2002","http://link.springer.com/article/10.1023/A%3A1021691112190","Article"
"Photosynthesis research in the People's Republic of China1","Photosynthesis Research","","76","1 - 3","10.1023/A:1024946222187","Ting-Yun KuangChunhe XuLiang-Bi LiYun-Kang Shen","2003","http://link.springer.com/article/10.1023/A%3A1024946222187","Article"
"Binding affinity of hydroxamate inhibitors of matrix metalloproteinase-2","Journal of Molecular Modeling","","10","2","10.1007/s00894-004-0181-1","Wei ZhangTing-Jun HouXue Bin QiaoSun HuaiXiao Jie Xu","2004","http://link.springer.com/article/10.1007/s00894-004-0181-1","Article"
"Hierarchical nanoparticle assemblies formed by decorating breath figures","Nature Materials","","3","5","10.1038/nmat1110","Alexander BökerYao LinKristen ChiapperiniReina HorowitzMike ThompsonVincent CarreonTing XuClarissa AbetzHabib SkaffA. D. DinsmoreTodd EmrickThomas P. Russell","2004","http://link.springer.com/article/10.1038/nmat1110","Article"
"Influence of TAC on dispersion of aqueous nano alumina suspension","Journal of Wuhan University of Technology-Mater. Sci. Ed.","","19","3","10.1007/BF02835047","Zhao WeiYang De-anSong Jian-jingYang ZiLiang ChongXu Ming-xiaXu Ting-xian","2004","http://link.springer.com/article/10.1007/BF02835047","Article"
"Androgen receptor regulates expression of skeletal muscle-specific proteins and muscle cell types","Endocrine","","25","1","10.1385/ENDO:25:1:27","Saleh AltuwaijriDong Kun LeeKuang-Hsiang ChuangHuei-Ju TingZhiming YangQingquan XuMeng-Yin TsaiShuyuan YehLeRoy A. HanchettHong-Chiang ChangChawnshang Chang","2004","http://link.springer.com/article/10.1385/ENDO%3A25%3A1%3A27","Article"
"Synthesis of Cordierite by decomposition of metal nitrates on the surface of carbon black powder","Journal of Wuhan University of Technology-Mater. Sci. Ed.","","19","4","10.1007/BF02841382","Xie Zhi-yongLiang HuiXu Ming-xiaXu Ting-xian","2004","http://link.springer.com/article/10.1007/BF02841382","Article"
"Design of a terrain tentative sensing machine/sensor for a mobile robot","The International Journal of Advanced Manufacturing Technology","","27","5 - 6","10.1007/s00170-004-2205-5","Feng-bin QiaoTing-Kai XiaRu-Qing YangZheng-Fei Xu","2006","http://link.springer.com/article/10.1007/s00170-004-2205-5","Article"
"Numerical Simulation of Turbulent Jets with Lateral Injection into a Crossflow","Journal of Hydrodynamics","","18","3","10.1016/S1001-6058(06)60010-3","Ting-ting GuoShao-hua LiZhong Xu","2006","http://link.springer.com/article/10.1016/S1001-6058%2806%2960010-3","Article"
"FA composition of the oil extracted from farmed atlantic salmon (Salmo salar L.) viscera","Journal of the American Oil Chemists' Society","","83","7","10.1007/s11746-006-1247-2","Ting SunZhimin XuWitoon Prinyawiwatkul","2006","http://link.springer.com/article/10.1007/s11746-006-1247-2","Article"
"Distinct effects of different concentrations of sodium selenite on apoptosis, cell cycle, and gene expression profile in acute promyeloytic leukemia-derived NB4 cells","Annals of Hematology","","85","7","10.1007/s00277-005-0046-4","Ting-Ming CaoFang-Yuan HuaCai-Min XuBing-She HanHua DongLu ZuoXuan WangYang YangHua-Zhen PanZhi-Nan Zhang","2006","http://link.springer.com/article/10.1007/s00277-005-0046-4","Article"
"Identification and characterization of piggyBac-like elements in the genome of domesticated silkworm, Bombyx mori","Molecular Genetics and Genomics","","276","1","10.1007/s00438-006-0124-x","Han-Fu XuQing-You XiaChun LiuTing-Cai ChengPing ZhaoJun DuanXing-Fu ZhaShi-Ping Liu","2006","http://link.springer.com/article/10.1007/s00438-006-0124-x","Article"
"Hydraulic Characterizations of Tortuous Flow in Path Drip Irrigation Emitter","Journal of Hydrodynamics","","18","4","10.1016/S1001-6058(06)60119-4","Yun-kai LiPei-ling YangShu-mei RenTing-wu Xu","2006","http://link.springer.com/article/10.1016/S1001-6058%2806%2960119-4","Article"
"Microbial hydroxylation of imidacloprid for the synthesis of highly insecticidal olefin imidacloprid","Applied Microbiology and Biotechnology","","71","6","10.1007/s00253-005-0223-3","Yi-jun DaiSheng YuanFeng GeTing ChenShang-cheng XuJue-ping Ni","2006","http://link.springer.com/article/10.1007/s00253-005-0223-3","Article"
"Search for neutral MSSM Higgs bosons at LEP","The European Physical Journal C - Particles and Fields","","47","3","10.1140/epjc/s2006-02569-7","S. SchaelR. BarateR. BrunelièreI. De BonisD. DecampC. GoyS. JézéquelJ.-P. LeesF. MartinE. MerleM.-N. MinardB. PietrzykB. TrocméS. BravoM.P. CasadoM. Chmeissani","2006","http://link.springer.com/article/10.1140/epjc/s2006-02569-7","Article"
"Clinical research on Nourishing yin and Unblocking meridians Recipe combined with opioid analgesics in cancer pain management","Chinese Journal of Integrative Medicine","","12","3","10.1007/BF02836518","Zhang TingMa Sheng-linXie Guang-ruDeng Qing-huaTang Zhong-zhuPan Xiao-chanZhang MinXu Su","2006","http://link.springer.com/article/10.1007/BF02836518","Article"
"Pharmacokinetic behaviors and oral bioavailability of oridonin in rat plasma","Acta Pharmacologica Sinica","","27","12","10.1111/j.1745-7254.2006.00440.x","Wen XuJin SunTing-ting ZhangBo MaSheng-miao CuiDa-wei ChenZhong-gui He","2006","http://link.springer.com/article/10.1111/j.1745-7254.2006.00440.x","Article"
