Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Integrated biosensor chip and microelectronic system for bioelectronic interface with neurons","Biomedical Microdevices","","10","6","10.1007/s10544-007-9120-0","Xin ZhangJames C. DalyYingxin LiYong CaoZuhui ChenRichard D. NelsonJohn C. LaRue","2008","http://link.springer.com/article/10.1007/s10544-007-9120-0","Article"
"Synthetic bandwidth method and experimental research based on a wideband multi-channel SAR","Journal of Electronics (China)","","30","2","10.1007/s11767-013-3018-1","Yingxin JiaYanfei Wang","2013","http://link.springer.com/article/10.1007/s11767-013-3018-1","Article"
"Recognition Optimization of License Plate Targets Based on Improved Neural Network Model","International Journal of Intelligent Transportation Systems Research","","19","1","10.1007/s13177-020-00225-2","Xiaomin JiangYingxin LaiYue SongPing YangShanjin Wang","2021","http://link.springer.com/article/10.1007/s13177-020-00225-2","Article"
"Global asymptotic stability analysis for integro-differential systems modeling neural networks with delays","Zeitschrift für angewandte Mathematik und Physik","","61","6","10.1007/s00033-009-0057-4","Yingxin Guo","2010","http://link.springer.com/article/10.1007/s00033-009-0057-4","Article"
"Paralinear Oxidation of Cr-Si-C-Coated C/SiC at 1300°C in Wet and Dry Air Environments","JOM","","72","1","10.1007/s11837-019-03841-w","Shoujun WuShaojun MaYingxin ChenBaowei CaoGuoyun Zhang","2020","http://link.springer.com/article/10.1007/s11837-019-03841-w","Article"
"A knowledge generation mechanism of machining process planning using cloud technology","Journal of Ambient Intelligence and Humanized Computing","","10","3","10.1007/s12652-018-0779-2","Yan YangTianliang HuYingxin YeWenbin GaoChengrui Zhang","2019","http://link.springer.com/article/10.1007/s12652-018-0779-2","Article"
"Spatial distribution and content determination of Ganoderic acid F in tablets using confocal Raman microspectroscopy","Journal of Ambient Intelligence and Humanized Computing","","12","3","10.1007/s12652-020-02516-8","Yu SuYingxin ZhangYue WangBixi SunShuyou YangChanglong ZhouBing Han","2021","http://link.springer.com/article/10.1007/s12652-020-02516-8","Article"
"Cyclic Strain Promotes Migration and Proliferation of Human Periodontal Ligament Cell via PI3K Signaling Pathway","Cellular and Molecular Bioengineering","","3","4","10.1007/s12195-010-0131-1","Yue HanJinsong PanXiaoli WangYingxin QiShiwei WangZhiqiang Yan","2010","http://link.springer.com/article/10.1007/s12195-010-0131-1","Article"
"High-Temperature Creep Analysis of Carbon Steel A516-Gr70 Used in Thin-Walled Pressure Vessels Under Different Loads at Constant Temperature","Arabian Journal for Science and Engineering","","","","10.1007/s13369-024-09124-0","Adel TaheriniaAbdoulmajid EslamiMohammad Ali GolozarYingxin GohFirouz Fadaeifard","2024","http://link.springer.com/article/10.1007/s13369-024-09124-0","Article"
"Design and Implementation of a Millimeter Wave Monolithic Integrated Mixer","International Journal of Infrared and Millimeter Waves","","20","4","10.1023/A:1022640522335","Baoxin GaoKe GongYingxin SunGuanhui Iang","1999","http://link.springer.com/article/10.1023/A%3A1022640522335","Article"
"Singular PT-symmetry broken point with infinite transmittance and reflectance—a classical analytical demonstration","Frontiers of Optoelectronics","","14","4","10.1007/s12200-020-0969-3","Yingxin Jiang","2021","http://link.springer.com/article/10.1007/s12200-020-0969-3","Article"
"Building simulation as assistance in the conceptual design","Building Simulation","","1","1","10.1007/s12273-008-8107-y","Chunhai XiaYingxin ZhuBorong Lin","2008","http://link.springer.com/article/10.1007/s12273-008-8107-y","Article"
"Cementitious Fillers in Cement Asphalt Emulsion Mixtures: Long-Term Performance and Microstructure","Arabian Journal for Science and Engineering","","47","4","10.1007/s13369-021-06266-3","Yingxin GanXindan ZhangZhenliang JiangDong LuNing XuLiujuan HanXin Han","2022","http://link.springer.com/article/10.1007/s13369-021-06266-3","Article"
"KF-NaF-AlF3 System: Liquidus Temperature and Phase Transition","JOM","","72","1","10.1007/s11837-019-03909-7","Hengwei YanZhanwei LiuWenhui MaLiqiang HuangChengzhi WangYingxin Liu","2020","http://link.springer.com/article/10.1007/s11837-019-03909-7","Article"
"Multi-robot Navigation with Graph Attention Neural Network and Hierarchical Motion Planning","Journal of Intelligent & Robotic Systems","","109","2","10.1007/s10846-023-01959-3","Xiaonan HeXiaojun ShiJiaxiang HuYingxin Wang","2023","http://link.springer.com/article/10.1007/s10846-023-01959-3","Article"
"Tissue engineering RPE sheet derived from hiPSC-RPE cell spheroids supplemented with Y-27632 and RepSox","Journal of Biological Engineering","","18","1","10.1186/s13036-024-00405-8","Wenxuan WangTingting YangSihui ChenLiying LiangYingxin WangYin DingWei XiongXiuhong YeYonglong GuoShuhao ShenHang ChenJiansu Chen","2024","http://link.springer.com/article/10.1186/s13036-024-00405-8","Article"
"Fuzzy Sliding Mode Control of Nonparallel-ground-track Imaging Satellite with High Precision","International Journal of Control, Automation and Systems","","18","6","10.1007/s12555-018-0369-2","Dong YeHongzhu ZhangYingxin TianYue ZhaoZhaowei Sun","2020","http://link.springer.com/article/10.1007/s12555-018-0369-2","Article"
"An adaptive matrix material extrusion optimization model for in situ impregnated continuous fiber-reinforced 3D printing","The International Journal of Advanced Manufacturing Technology","","129","3 - 4","10.1007/s00170-023-12284-2","Jinxiu YangYingxin MaLing ChenLijing ZhangHuanxiao WuYuan Yao","2023","http://link.springer.com/article/10.1007/s00170-023-12284-2","Article"
"Airflow Analytical Toolkit (AAT): A MATLAB-based analyzer for holistic studies on the dynamic characteristics of airflows","Building Simulation","","17","7","10.1007/s12273-024-1130-9","Zuoyu XieJunhui FanBin CaoYingxin Zhu","2024","http://link.springer.com/article/10.1007/s12273-024-1130-9","Article"
"Surface segregation of hydrogen in free-standing Pd-H alloy nanofilms","Science China Technological Sciences","","62","10","10.1007/s11431-019-9529-4","Hong CaiJiaWei MaiYingXin GaoHe HuangSheng SunTongYi Zhang","2019","http://link.springer.com/article/10.1007/s11431-019-9529-4","Article"
"Enhancing detection accuracy via controlled release of 3D-printed microlattice nasopharyngeal swabs","Communications Engineering","","3","1","10.1038/s44172-024-00185-5","Ran XiaoJiaheng LiYue Fung WongLok Ting ChuYingxin ZhuLiqiang WangMinghui WuDingkun ZhangMeng GongJoseph LaiKannie W. Y. ChanRong FanTing-Hsuan ChenYang Lu","2024","http://link.springer.com/article/10.1038/s44172-024-00185-5","Article"
"Dynamic analysis of gear system with multiple lubrication states in torque–speed parameter space","Meccanica","","59","6","10.1007/s11012-024-01825-y","Shuai MoYingxin ZhangKeren ChenYanxiao ZhengWei Zhang","2024","http://link.springer.com/article/10.1007/s11012-024-01825-y","Article"
"Effect of Polyoxymethylene Dimethyl Ethers/Diesel Blends on Fuel Properties and Particulate Matter Oxidation Activity of A Light-Duty Diesel Engine","International Journal of Automotive Technology","","20","2","10.1007/s12239-019-0027-6","Jing TianYixi CaiYunxi ShiYingxin CuiRunlin Fan","2019","http://link.springer.com/article/10.1007/s12239-019-0027-6","Article"
"A CAD/CAE-integrated structural design framework for machine tools","The International Journal of Advanced Manufacturing Technology","","91","1 - 4","10.1007/s00170-016-9721-y","Junqiang WangWentie NiuYue MaLingjun XueHuaying CunYingxin NieDawei Zhang","2017","http://link.springer.com/article/10.1007/s00170-016-9721-y","Article"
"A digital twin-based layout optimization method for discrete manufacturing workshop","The International Journal of Advanced Manufacturing Technology","","112","5 - 6","10.1007/s00170-020-06568-0","Hongfei GuoYingxin ZhuYu ZhangYaping RenMinshi ChenRui Zhang","2021","http://link.springer.com/article/10.1007/s00170-020-06568-0","Article"
"The research status and development trend of additive manufacturing technology","The International Journal of Advanced Manufacturing Technology","","89","9 - 12","10.1007/s00170-016-9335-4","Lian ChenYong HeYingxin YangShiwei NiuHaitao Ren","2017","http://link.springer.com/article/10.1007/s00170-016-9335-4","Article"
"Joint Empirical Mode Decomposition and Optimal Frequency Band Estimation for Adaptive Low-Frequency Noise Suppression","Circuits, Systems, and Signal Processing","","42","7","10.1007/s00034-023-02309-2","Weichao KuangPing YangYingxin LaiShanjin WangWing-Kuen Ling","2023","http://link.springer.com/article/10.1007/s00034-023-02309-2","Article"
"The Potential of Geopolymer in Development of Green Coating Materials: A Review","Arabian Journal for Science and Engineering","","47","10","10.1007/s13369-022-06882-7","Looi Sing SoongMichael Yong Jing LiuSoon Poh YapKim Hung MoMohd Zamin JumaatYingxin Goh","2022","http://link.springer.com/article/10.1007/s13369-022-06882-7","Article"
"A Wedge Disclination Dipole Interacting with a Coated Cylindrical Inhomogeneity","Acta Mechanica Solida Sinica","","28","1","10.1016/S0894-9166(15)60016-7","Yingxin ZhaoQihong FangYouwen Liu","2015","http://link.springer.com/article/10.1016/S0894-9166%2815%2960016-7","Article"
"Design and development of a CNC machining process knowledge base using cloud technology","The International Journal of Advanced Manufacturing Technology","","94","9 - 12","10.1007/s00170-016-9338-1","Yingxin YeTianliang HuChengrui ZhangWeichao Luo","2018","http://link.springer.com/article/10.1007/s00170-016-9338-1","Article"
"Autoregressive Model-Based Structural Damage Identification and Localization Using Convolutional Neural Networks","KSCE Journal of Civil Engineering","","24","7","10.1007/s12205-020-2256-7","Qizhi TangJianting ZhouJingzhou XinSiyu ZhaoYingxin Zhou","2020","http://link.springer.com/article/10.1007/s12205-020-2256-7","Article"
"Development of a new combined heat source model for welding based on a polynomial curve fit of the experimental fusion line","The International Journal of Advanced Manufacturing Technology","","87","5 - 8","10.1007/s00170-016-8587-3","Junqiang WangJianmin HanJoseph P. DombleskyZhiyong YangYingxin ZhaoQiang Zhang","2016","http://link.springer.com/article/10.1007/s00170-016-8587-3","Article"
"A 3D printing tool-path generation strategy based on the partition of principal stress field for fused filament fabrication","The International Journal of Advanced Manufacturing Technology","","122","3 - 4","10.1007/s00170-022-09957-9","Hang ZhangYuan YaoYingxin MaMaximilian LacknerYunliang Jiang","2022","http://link.springer.com/article/10.1007/s00170-022-09957-9","Article"
"Textual emotion recognition method based on ALBERT-BiLSTM model and SVM-NB classification","Soft Computing","","27","8","10.1007/s00500-023-07924-4","Zihao YeTao ZuoWaner ChenYingxin LiZiyu Lu","2023","http://link.springer.com/article/10.1007/s00500-023-07924-4","Article"
"Exact Reconstruction for Near-Field Three-Dimensional Planar Millimeter-Wave Holographic Imaging","Journal of Infrared, Millimeter, and Terahertz Waves","","36","12","10.1007/s10762-015-0207-z","Lingbo QiaoYingxin WangZiran ZhaoZhiqiang Chen","2015","http://link.springer.com/article/10.1007/s10762-015-0207-z","Article"
"Integrated assessment method for building life cycle environmental and economic performance","Building Simulation","","1","2","10.1007/s12273-008-8414-3","Lijing GuBorong LinYingxin ZhuDaojin GuMingxing HuangJiazi Gai","2008","http://link.springer.com/article/10.1007/s12273-008-8414-3","Article"
"Development and application of hobbing-cone hybrid PDC bit","Geomechanics and Geophysics for Geo-Energy and Geo-Resources","","9","1","10.1007/s40948-023-00679-0","Lian ChenQiang CaoQingliang QiShiwei NiuYingxin YangXu ChenZhijie ZhaoBin Wu","2023","http://link.springer.com/article/10.1007/s40948-023-00679-0","Article"
"An effective method to determine bedding system insulation based on measured data","Building Simulation","","16","1","10.1007/s12273-022-0916-x","Nan ZhangBin CaoYingxin Zhu","2023","http://link.springer.com/article/10.1007/s12273-022-0916-x","Article"
"Comparative study of variations in mechanical stress and strain of human blood vessels: mechanical reference for vascular cell mechano-biology","Biomechanics and Modeling in Mechanobiology","","19","2","10.1007/s10237-019-01226-1","Shaoxiong YangXiaobo GongYingxin QiZonglai Jiang","2020","http://link.springer.com/article/10.1007/s10237-019-01226-1","Article"
"An hourly simulation method for outdoor thermal environment evaluation","Building Simulation","","8","2","10.1007/s12273-014-0206-3","Jie MaXiaofeng LiYingxin Zhu","2015","http://link.springer.com/article/10.1007/s12273-014-0206-3","Article"
"An intelligent CNC controller using cloud knowledge base","The International Journal of Advanced Manufacturing Technology","","102","1 - 4","10.1007/s00170-018-03222-8","Wenbin GaoChengrui ZhangTianliang HuYingxin Ye","2019","http://link.springer.com/article/10.1007/s00170-018-03222-8","Article"
"Development of personalized mobile information service platform of university library based on multi-core processor and cloud computing platform","Soft Computing","","","","10.1007/s00500-023-08375-7","Yingxin Li","2023","http://link.springer.com/article/10.1007/s00500-023-08375-7","Article"
"Organosilicon modified method to improve Li+ storage capacity of graphene oxide (GO)","Science China Technological Sciences","","63","12","10.1007/s11431-020-1625-3","Kun WangDongYing JuGuiYing XuBeiBei HanMaoRong ChaiYingXin WangLiXiang LiXueHu ZhangMasaya UcidaWeiMin Zhou","2020","http://link.springer.com/article/10.1007/s11431-020-1625-3","Article"
"Effects of heat accumulation on the characteristics of hole wall temperature and damages in drilling of UD CFRP","The International Journal of Advanced Manufacturing Technology","","115","5 - 6","10.1007/s00170-021-07201-4","Guoyi HouBin LuoKaifu ZhangYingxin LuoPing LiuSipeng CaoYuan Li","2021","http://link.springer.com/article/10.1007/s00170-021-07201-4","Article"
"A new top-down design method for the stiffness of precision machine tools","The International Journal of Advanced Manufacturing Technology","","83","9 - 12","10.1007/s00170-015-7705-y","Yiguang ShiXingyu ZhaoHongjie ZhangYingxin NieDawei Zhang","2016","http://link.springer.com/article/10.1007/s00170-015-7705-y","Article"
"Fast bidirectional building performance optimization at the early design stage","Building Simulation","","11","4","10.1007/s12273-018-0432-1","Ziwei LiHongzhong ChenBorong LinYingxin Zhu","2018","http://link.springer.com/article/10.1007/s12273-018-0432-1","Article"
