Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Sonomorphology of focal lesions of the liver and spleen in Hodgkin and nonHodgkin lymphoma","Journal of Cancer Research and Clinical Oncology","","111","1","10.1007/BF02580225","K. WerneckeP. E. PetersK. KrügerM. Galanski","1986","http://link.springer.com/article/10.1007/BF02580225","Article"
"Imaging Techniques and Systematic Image Analysis (in Adults)","Diagnostic Imaging of the Acute Abdomen","","","","10.1007/978-3-642-71884-7_2","D. BeyerW. Gross-FengelsU. MödderK. F. R. NeufangP. E. Peters","1988","http://link.springer.com/chapter/10.1007/978-3-642-71884-7_2","Chapter"
"Major Diseases Associated with Acute Abdomen and Their Accessibility to Diagnostic Imaging","Diagnostic Imaging of the Acute Abdomen","","","","10.1007/978-3-642-71884-7_4","D. BeyerR. LorenzU. MòdderW. SteinbrichG. P. KrestinK. F. R. NeufangW. Gross-FengelsP. E. PetersU. Modder","1988","http://link.springer.com/chapter/10.1007/978-3-642-71884-7_4","Chapter"
"Peliosis hepatis with type I glycogen storage disease","Journal of Inherited Metabolic Disease","","14","5","10.1007/BF01799958","H. SchmidtK. UllrichH. -J. von LengerkeP. E. Peters","1991","http://link.springer.com/article/10.1007/BF01799958","Article"
"Effect of slice orientation in 3D magnetic resonance angiography (MRA) of the supra-aortic arteries","European Radiology","","1","2","10.1007/BF00451301","G. M. BongartzTh. VestringCl. DrewsW. KringsP. E. Peters","1991","http://link.springer.com/article/10.1007/BF00451301","Article"
"Digital imaging of the chest in newborns: influence of radiation exposure on image quality","European Radiology","","3","4","10.1007/BF00167467","U. BickR. HentschelM. FiebichC. Müller-LeisseN. RossW. WiesmannH. LenzenH.-J. v. LengerkeP. E. Peters","1993","http://link.springer.com/article/10.1007/BF00167467","Article"
"Fracture healing: direct magnification versus conventional radiography","European Radiology","","4","4","10.1007/BF00599068","T. M. LinkT. KesslerT. LangeJ. OverbeckM. FiebichP. E. Peters","1994","http://link.springer.com/article/10.1007/BF00599068","Article"
"Iotrolan in urography: efficacy and tolerance in comparison with iohexol and iopamidol","European Radiology","","5","2","10.1007/BF02343264","J. M. G. AdolphH. EngelkampW. HerbigP. E. PetersB. I. Wenzel-Hora","1995","http://link.springer.com/article/10.1007/BF02343264","Article"
"Cerebral Perfusion Imaging with Gadolinium Chelates and Iron Oxides in Humans","Functional MRI","","","","10.1007/978-88-470-2194-5_7","P. ReimerG. SchuiererA. TiggesC. FischerP. E. Peters","1996","http://link.springer.com/chapter/10.1007/978-88-470-2194-5_7","Chapter"
"Clinical Diffusion Imaging on a Standard MR System: Diagnostic Usefulness Compared with Conventional MRI","Functional MRI","","","","10.1007/978-88-470-2194-5_21","P. ReimerG. SchuiererM. DeimlingE. MüllerP. E. Peters","1996","http://link.springer.com/chapter/10.1007/978-88-470-2194-5_21","Chapter"
"Enhancement characteristics of liver metastases,  hepatocellular carcinomas, and hemangiomas with Gd-EOB-DTPA: preliminary results with dynamic MR imaging","European Radiology","","7","2","10.1007/s003300050150","P. ReimerE. J. RummenyH. E. DaldrupT. HesseT. BalzerB. TombachP. E. Peters","1997","http://link.springer.com/article/10.1007/s003300050150","Article"
"Evaluation of myelination and myelination disorders with  turbo inversion recovery magnetic resonance imaging","European Radiology","","7","9","10.1007/s003300050320","H. E. DaldrupG. SchuiererT. M. LinkH. MoellerU. BickG. KurlemannP. E. Peters","1997","http://link.springer.com/article/10.1007/s003300050320","Article"
"Study of susceptibility-induced artefacts in GRASE  with different echo train length","European Radiology","","8","5","10.1007/s003300050481","T. AllkemperP. ReimerG. SchuiererP. E. Peters","1998","http://link.springer.com/article/10.1007/s003300050481","Article"
