Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"An X-ray microprobe facility using synchrotron radiation","Biological Trace Element Research","","26 - 27","1","10.1007/BF02992666","B. M. GordonK. W. JonesA. L. HansonJ. G. PoundsM. L. RiversP. SpanneS. R. Sutton","1990","http://link.springer.com/article/10.1007/BF02992666","Article"
"Studies of aluminum in rat brain","Biological Trace Element Research","","13","1","10.1007/BF02796620","J. J. LipmanA. B. BrillP. SomK. W. JonesS. ColowickM. Cholewa","1987","http://link.springer.com/article/10.1007/BF02796620","Article"
"Effect of different denaturing agents on the detectability of specific DNA sequences of various base compositions by in situ hybridisation","Chromosoma","","60","4","10.1007/BF00292860","L. SinghI. F. PurdomK. W. Jones","1977","http://link.springer.com/article/10.1007/BF00292860","Article"
"The chromosomal location of human satellite DNA III","Chromosoma","","42","4","10.1007/BF00399411","K. W. JonesJ. ProsserG. CorneoE. Ginelli","1973","http://link.springer.com/article/10.1007/BF00399411","Article"
"An X-Ray Microprobe Facility Using Synchrotron Radiation","Nuclear Analytical Methods in the Life Sciences","","","","10.1007/978-1-4612-0473-2_15","B. M. GordonK. W. JonesA. L. HansonJ. G. PoundsM. L. RiversP. SpanneS. R. Sutton","1990","http://link.springer.com/chapter/10.1007/978-1-4612-0473-2_15","Chapter"
"Some uncertainties associated with preparation of standards in organic matrix","Fresenius' Zeitschrift für analytische Chemie","","326","7","10.1007/BF00473545","M. CholewaA. L. HansonK. W. JonesW. P. McNallyI. Fand","1987","http://link.springer.com/article/10.1007/BF00473545","Article"
"Localization of vanadium-containing particles in the lungs of uranium/vanadium miners","Biological Trace Element Research","","13","1","10.1007/BF02796638","A. S. PaschoaM. E. WrennN. P. SinghF. W. BruengerS. C. MillerM. CholewaK. W. Jones","1987","http://link.springer.com/article/10.1007/BF02796638","Article"
"The chromosomal localisation of human satellite DNA I","Chromosoma","","49","2","10.1007/BF00348888","K. W. JonesI. F. PurdomJ. ProsserG. Corneo","1974","http://link.springer.com/article/10.1007/BF00348888","Article"
"The chromosomal localisation of satellite DNA in Ptyas mucosus (Ophidia, Colubridae)","Chromosoma","","57","2","10.1007/BF00292916","L. SinghI. F. PurdomK. W. Jones","1976","http://link.springer.com/article/10.1007/BF00292916","Article"
"Improved method for detection of cellular transcripts by in situ hybridization: Detection of poly (A) sequences in individual cells","Histochemistry","","65","3","10.1007/BF00493178","C. M. GodardK. W. Jones","1980","http://link.springer.com/article/10.1007/BF00493178","Article"
"Role of nuclear analytical probe techniques in biological trace-element research","Biological Trace Element Research","","12","1","10.1007/BF02796662","K. W. JonesJ. G. Pounds","1987","http://link.springer.com/article/10.1007/BF02796662","Article"
"A DNA sequence which shows genomic variation in a, alpha and HO strains of Saccharomyces cerevisiae","Current Genetics","","12","3","10.1007/BF00436874","N. Jasani GuptaK. W. Jones","1987","http://link.springer.com/article/10.1007/BF00436874","Article"
"Sex specific chromosome polymorphisms in the common Indian Krait, Bungarus caeruleus Schneider (Ophidia, Elapidae)","Chromosoma","","73","1","10.1007/BF00294849","Lalji SinghS. P. Ray-ChaudhuriK. MajumdarI. F. PurdomK. W. Jones","1979","http://link.springer.com/article/10.1007/BF00294849","Article"
"Sex chromosome associated satellite DNA: Evolution and conservation","Chromosoma","","79","2","10.1007/BF01175181","Lalji SinghI. F. PurdomK. W. Jones","1980","http://link.springer.com/article/10.1007/BF01175181","Article"
"Conservation and chromosomal localization of DNA satellites in balenopterid whales","Chromosoma","","66","2","10.1007/BF00295136","Ú. ÁrnasonI. F. PurdomK. W. Jones","1978","http://link.springer.com/article/10.1007/BF00295136","Article"
"Satellite DNA and evolution of sex chromosomes","Chromosoma","","59","1","10.1007/BF00327708","L. SinghI. F. PurdomK. W. Jones","1976","http://link.springer.com/article/10.1007/BF00327708","Article"
"Influence of temperature on the detectibility and chromosomal distribution of specific DNA sequences by in situ hybridisation","Chromosoma","","53","4","10.1007/BF00294082","M. H. MoarI. F. PurdomK. W. Jones","1975","http://link.springer.com/article/10.1007/BF00294082","Article"
"Complex formation between Poly-r (U) and various chromosomal loci in Rhynchosciara","Chromosoma","","43","4","10.1007/BF00406744","K. W. JonesJ. O. BishopA. Brito-da-Cunha","1973","http://link.springer.com/article/10.1007/BF00406744","Article"
"Restriction fragment polymorphism in the sex-determining region of the Y chromosomal DNA of European wild mice","Molecular and General Genetics MGG","","212","3","10.1007/BF00330848","L. SinghH. WinkingK. W. JonesA. Gropp","1988","http://link.springer.com/article/10.1007/BF00330848","Article"
