Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum: The prolyl isomerase Pin1 regulates amyloid precursor protein processing and amyloid-β production","Nature","","446","7133","10.1038/nature05606","L. PastorinoA. SunP.-J. LuX. Z. ZhouM. BalastikG. FinnG. WulfJ. LimS.-H. LiX. LiW. XiaL. K. NicholsonK. P. Lu","2007","http://link.springer.com/article/10.1038/nature05606","Article"
"Gravitational compression of colloidal gels","The European Physical Journal E","","28","2","10.1140/epje/i2008-10390-7","J. J. Liétor-SantosC. KimP. J. LuA. Fernández-NievesD. A. Weitz","2009","http://link.springer.com/article/10.1140/epje/i2008-10390-7","Article"
"Microwave irradiation enhances gene and oligonucleotide delivery and induces effective exon skipping in myoblasts","Gene Therapy","","16","1","10.1038/gt.2008.144","T J DoranP J LuG S VanierM J CollinsB WuQ L Lu","2009","http://link.springer.com/article/10.1038/gt.2008.144","Article"
"Phosphorylation-dependent prolyl isomerization: a novel signaling regulatory mechanism","Cellular and Molecular Life Sciences CMLS","","56","9 - 10","10.1007/s000180050026","X. Z. ZhouP.-J. LuG. WulfK. P. Lu","1999","http://link.springer.com/article/10.1007/s000180050026","Article"
"TOPK/PBK promotes cell migration via modulation of the PI3K/PTEN/AKT pathway and is associated with poor prognosis in lung cancer","Oncogene","","31","19","10.1038/onc.2011.419","M-C ShihJ-Y ChenY-C WuY-H JanB-M YangP-J LuH-C ChengM-S HuangC-J YangM HsiaoJ-M Lai","2012","http://link.springer.com/article/10.1038/onc.2011.419","Article"
"TGFβ promotes mesenchymal phenotype of pancreatic cancer cells, in part, through epigenetic activation of VAV1","Oncogene","","36","16","10.1038/onc.2016.378","P-H HuangP-J LuL-Y DingP-C ChuW-Y HsuC-S ChenC-C TsaoB-H ChenC-T LeeY-S ShanC-S Chen","2017","http://link.springer.com/article/10.1038/onc.2016.378","Article"
"FLJ10540-elicited cell transformation is through the activation of PI3-kinase/AKT pathway","Oncogene","","26","29","10.1038/sj.onc.1210207","C-H ChenP-J LuY-C ChenS-L FuK-J WuA-P TsouY-C G LeeT-C E LinS-L HsuW-J LinC-Y F HuangC-K Chou","2007","http://link.springer.com/article/10.1038/sj.onc.1210207","Article"
"MicroRNA-330 acts as tumor suppressor and induces apoptosis of prostate cancer cells through E2F1-mediated suppression of Akt phosphorylation","Oncogene","","28","38","10.1038/onc.2009.192","K-H LeeY-L ChenS-D YehM HsiaoJ-T LinY-G GoanP-J Lu","2009","http://link.springer.com/article/10.1038/onc.2009.192","Article"
"Endoplasmic reticulum ribosome-binding protein 1 (RRBP1) overexpression is frequently found in lung cancer patients and alleviates intracellular stress-induced apoptosis through the enhancement of GRP78","Oncogene","","32","41","10.1038/onc.2012.514","H-Y TsaiY-F YangA T WuC-J YangY-P LiuY-H JanC-H LeeY-W HsiaoC-T YehC-N ShenP-J LuM-S HuangM Hsiao","2013","http://link.springer.com/article/10.1038/onc.2012.514","Article"
"WW domain-containing oxidoreductase promotes neuronal differentiation via negative regulation of glycogen synthase kinase 3β","Cell Death & Differentiation","","19","6","10.1038/cdd.2011.188","H-Y WangL-I JuoY-T LinM HsiaoJ-T LinC-H TsaiY-H TzengY-C ChuangN-S ChangC-N YangP-J Lu","2012","http://link.springer.com/article/10.1038/cdd.2011.188","Article"
"RUNX3-mediated transcriptional inhibition of Akt suppresses tumorigenesis of human gastric cancer cells","Oncogene","","31","39","10.1038/onc.2011.596","F-C LinY-P LiuC-H LaiY-S ShanH-C ChengP-I HsuC-H LeeY-C LeeH-Y WangC-H WangJ Q ChengM HsiaoP-J Lu","2012","http://link.springer.com/article/10.1038/onc.2011.596","Article"
"MicroRNA-18a is elevated in prostate cancer and promotes tumorigenesis through suppressing STK4 in vitro and in vivo","Oncogenesis","","3","4","10.1038/oncsis.2014.12","T-I HsuC-H HsuK-H LeeJ-T LinC-S ChenK-C ChangC-YJ SuM HsiaoP-J Lu","2014","http://link.springer.com/article/10.1038/oncsis.2014.12","Article"
