Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Quelques cas historiques en dermatologie","","","","","10.1007/978-2-8178-0032-5","Bernard CribierBruno HaliouaJean RevuzGérard Tilles","2011","http://link.springer.com/book/10.1007/978-2-8178-0032-5","Book"
"Maladie de Woringer-Kolopp","Quelques cas historiques en dermatologie","","","","10.1007/978-2-8178-0032-5_14","Bernard Cribier","2011","http://link.springer.com/chapter/10.1007/978-2-8178-0032-5_14","Chapter"
"Nevus Sebaceus","Dermatopathology","","","","10.1007/978-3-319-30006-1_459","Maxime BattistellaBernard Cribier","2016","http://link.springer.com/referenceworkentry/10.1007/978-3-319-30006-1_459","ReferenceWorkEntry"
"Lymphocytic Thrombophilic Arteritis (Macular Lymphocytic Arteritis)","New and Emerging Entities in Dermatology and Dermatopathology","","","","10.1007/978-3-030-80027-7_34","Maxime BattistellaBernard Cribier","2021","http://link.springer.com/chapter/10.1007/978-3-030-80027-7_34","Chapter"
"Angio-lupoïde e Brocq-Pautrier","Quelques cas historiques en dermatologie","","","","10.1007/978-2-8178-0032-5_3","Bernard Cribier","2011","http://link.springer.com/chapter/10.1007/978-2-8178-0032-5_3","Chapter"
"Carcinomes annexiels","Manifestations dermatologiques des maladies du système hématopoïétique et oncologie dermatologique","","","","10.1007/978-2-287-72092-5_14","Bernard Cribier","2009","http://link.springer.com/chapter/10.1007/978-2-287-72092-5_14","Chapter"
"An immunohistochemical study of the granulysin expression of 6 types of proven adverse cutaneous drug reaction","Clinical and Translational Allergy","","4","3","10.1186/2045-7022-4-S3-P3","Marie WeinbornAnnick BarbaudFrançois TruchetetPhilippe BeureyLucie GermainJean-Luc SchmutzBernard Cribier","2014","http://link.springer.com/article/10.1186/2045-7022-4-S3-P3","Article"
"Urticaria and hepatitis","Clinical Reviews in Allergy & Immunology","","30","1","10.1385/CRIAI:30:1:025","Bernard Cribier","2006","http://link.springer.com/article/10.1385/CRIAI%3A30%3A1%3A025","Article"
"Calcification and Ossification","Clinical and Pathological Aspects of Skin Diseases in Endocrine, Metabolic, Nutritional and Deposition Disease","","","","10.1007/978-1-60761-181-3_21","Maxime BattistellaBernard Cribier","2010","http://link.springer.com/chapter/10.1007/978-1-60761-181-3_21","Chapter"
"Microabcès de Pautrier","Quelques cas historiques en dermatologie","","","","10.1007/978-2-8178-0032-5_10","Bernard Cribier","2011","http://link.springer.com/chapter/10.1007/978-2-8178-0032-5_10","Chapter"
"Cutaneous Cryoglobulinemic Vasculitis","HCV Infection and Cryoglobulinemia","","","","10.1007/978-88-470-1705-4_25","Konstantinos LinosBernard CribierJ. Andrew Carlson","2012","http://link.springer.com/chapter/10.1007/978-88-470-1705-4_25","Chapter"
"Calcinoses et ossifications cutanées","Manifestations dermatologiques des maladies infectieuses, métaboliques et toxiques","","","","10.1007/978-2-287-48494-0_25","Bernard Cribier","2008","http://link.springer.com/chapter/10.1007/978-2-287-48494-0_25","Chapter"
"Heterogeneity of PD-L1 expression and CD8 tumor-infiltrating lymphocytes among subtypes of cutaneous adnexal carcinomas","Cancer Immunology, Immunotherapy","","68","6","10.1007/s00262-019-02334-8","Lucie DuvergerAmélie OsioBernard CribierLaurent MortierAdèle De MassonNicole Basset-SeguinCéleste LebbéMaxime Battistella","2019","http://link.springer.com/article/10.1007/s00262-019-02334-8","Article"
"Safety, Efficacy, and Dosage of 1% Pimecrolimus Cream for the Treatment of Atopic Dermatitis in Daily Practice","American Journal of Clinical Dermatology","","7","2","10.2165/00128071-200607020-00005","Dr Jann LübbeSheila F. FriedlanderBernard CribierMarie-Anne MorrenAmaro García-DíezCarlo GelmettiHeidelore HofmannRonald H. HouwingStephen KownackiRichard G. B. LangleyMarie VirtanenKlaus WolffSteve WissehClaire McGeownBeatrice AbramsDirk Schneider","2006","http://link.springer.com/article/10.2165/00128071-200607020-00005","Article"
"Maladie de Besnier-Boeck-Schaumann","Quelques cas historiques en dermatologie","","","","10.1007/978-2-8178-0032-5_2","Bernard Cribier","2011","http://link.springer.com/chapter/10.1007/978-2-8178-0032-5_2","Chapter"
"Maladie de Darier","Quelques cas historiques en dermatologie","","","","10.1007/978-2-8178-0032-5_4","Bernard Cribier","2011","http://link.springer.com/chapter/10.1007/978-2-8178-0032-5_4","Chapter"
