Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"N.L. Jain, Glossary of Jaina Terms","Indo-Iranian Journal","","41","3","10.1023/A:1003173306434","Klaus Mylius","1998","http://link.springer.com/article/10.1023/A%3A1003173306434","Article"
"Reviews","Indo-Iranian Journal","","40","3","10.1023/A:1002980729489","Klaus Mylius","1997","http://link.springer.com/article/10.1023/A%3A1002980729489","Article"
"William K. Mahony The Artful Universe. An Introduction to the Vedic Religious Imagination","Indo-Iranian Journal","","42","4","10.1023/A:1003524422850","Klaus Mylius","1999","http://link.springer.com/article/10.1023/A%3A1003524422850","Article"
"Uma Chakravarty, Indra and Other Vedic Deities","Indo-Iranian Journal","","41","4","10.1023/A:1003111619172","Klaus Mylius","1998","http://link.springer.com/article/10.1023/A%3A1003111619172","Article"
"Thomas Zehnder: Atharvaveda-Paippalāda, eine Sammlung altindischer Zaubersprüche vom Beginn des 1. Jahrtausends v.Chr. Buch 2. Text, Übersetzung, Kommentar. Schulz-Kirchner Verlag GmbH: Wissenschaftliche Schriften, Reihe 3, Beiträge zur Sprach- und Literaturwissenschaft, Band 107","Indo-Iranian Journal","","43","3","10.1023/A:1003976722285","Klaus Mylius","2000","http://link.springer.com/article/10.1023/A%3A1003976722285","Article"
"Reviews","Indo-Iranian Journal","","33","4","10.1007/BF00220154","Klaus MyliusH. W. BodewitzCh. VaudevilleClaus VogelJ. W. De Jong","1990","http://link.springer.com/article/10.1007/BF00220154","Article"
"Reviews; Jyotish Nath: The Dāsas, Dasyus and Raksases in the R. gvedic Literature","Indo-Iranian Journal","","40","4","10.1023/A:1002933600939","Klaus Mylius","1997","http://link.springer.com/article/10.1023/A%3A1002933600939","Article"
"Reviews; Samiran Chandra Chakrabarti (ed.): Some Aspects of Vedic Studies.","Indo-Iranian Journal","","40","4","10.1023/A:1002910331553","Klaus Mylius","1997","http://link.springer.com/article/10.1023/A%3A1002910331553","Article"
"Samiran Chandra Chakrabarti (ed.): Buddhism and World Culture","Indo-Iranian Journal","","43","1","10.1023/A:1003914608172","Klaus Mylius","2000","http://link.springer.com/article/10.1023/A%3A1003914608172","Article"
"Review","Journal of Indian Philosophy","","19","3","10.1007/BF00180495","Klaus Mylius","1991","http://link.springer.com/article/10.1007/BF00180495","Article"
"Reviews","Indo-Iranian Journal","","38","1","10.1007/BF00890620","Klaus MyliusA. Bock-RamingWillem VogelsangMinoru HaraL. S. CousinsNorman CutlerR. K. BarzAnne FeldhausAndrei Terentiev","1995","http://link.springer.com/article/10.1007/BF00890620","Article"
"Reviews","Indo-Iranian Journal","","30","4","10.1007/BF00161061","W. SundermannKaikhusroo M. Jamasp-AsaA. LubotskyJohannes BronkhorstKlaus MyliusN. J. AllenMasaaki HattoriR. Blake MichaelZ. HorváthJ. W. DeJong","1987","http://link.springer.com/article/10.1007/BF00161061","Article"
"Reviews","Indo-Iranian Journal","","37","1","10.1007/BF00890736","O. V. HinüberKlaus MyliusJ. W. De Jong","1994","http://link.springer.com/article/10.1007/BF00890736","Article"
"Reviews","Indo-Iranian Journal","","29","4","10.1007/BF00974152","Klaus MyliusMinoru HaraHelmut TauscherJacques Duchesne-GuilleminW. B. BolléeJ. W. De JongRudolf Kaschewsky","1986","http://link.springer.com/article/10.1007/BF00974152","Article"
"Reviews","Indo-Iranian Journal","","21","2","10.1007/BF02350331","Hélène BrunnerKlaus MyliusW. Dwyer S.J.David ShulmanJ. W. de Jong","1979","http://link.springer.com/article/10.1007/BF02350331","Article"
"Reviews","Indo-Iranian Journal","","24","4","10.1007/BF00164019","George CardonaJohannes BronkhorstH. W. BodewitzKlaus MyliusF. B. J. KuiperJ. W. De JongR. K. Barz","1982","http://link.springer.com/article/10.1007/BF00164019","Article"
"Reviews","Indo-Iranian Journal","","39","4","10.1007/BF00161647","Konrad KlausKlaus MyliusGeorge Thompson","1996","http://link.springer.com/article/10.1007/BF00161647","Article"
"Reviews","Indo-Iranian Journal","","31","2","10.1007/BF00162926","Klaus MyliusFranco CrevatinJ. W. De Jong","1988","http://link.springer.com/article/10.1007/BF00162926","Article"
"Reviews","Indo-Iranian Journal","","34","1","10.1007/BF00157055","Harry FalkKlaus MyliusShingo EinooM. Biardeau","1991","http://link.springer.com/article/10.1007/BF00157055","Article"
"Reviews","Indo-Iranian Journal","","24","1","10.1007/BF00207420","T. Ja. ElizarenkovaKlaus MyliusMasaaki HattoriD. Seyfort RueggJ. W. De JongLatha JayawardenaKlaus MatzelG. W. Houston","1982","http://link.springer.com/article/10.1007/BF00207420","Article"
"Reviews","Indo-Iranian Journal","","36","3","10.1007/BF00900647","Klaus MyliusStephanie W. JamisonHanns-Peter SchmidtY. YoshidaPatrick OlivelleRobert MayerEli FrancoLeonard W. J. Van Der Kuijp","1993","http://link.springer.com/article/10.1007/BF00900647","Article"
"Reviews","Indo-Iranian Journal","","35","1","10.1007/BF00160396","Klaus MyliusH. W. BodewitzJ. W. De Jong","1992","http://link.springer.com/article/10.1007/BF00160396","Article"
"Reviews","Indo-Iranian Journal","","27","3","10.1007/BF00164866","H. W. BodewitzKlaus MyliusJ. W. De JongRahul Peter Das","1984","http://link.springer.com/article/10.1007/BF00164866","Article"
"Reviews","Indo-Iranian Journal","","37","2","10.1007/BF00891265","L. SchmithausenKlaus MyliusJohn A. TaberStephanie W. JamisonP. C. VerhagenEli FrancoJ. W. De Jong","1994","http://link.springer.com/article/10.1007/BF00891265","Article"
"Reviews","Indo-Iranian Journal","","36","1","10.1007/BF00903076","Klaus MyliusT. GoudriaanJohannes BronkhorstMinoru HaraThomas LehmannRuth Laila SchmidtR. K. Barz","1993","http://link.springer.com/article/10.1007/BF00903076","Article"
"Der neunte adhyāya des Āśvalāyana-Śrautasūtra","Indo-Iranian Journal","","36","4","10.1007/BF00892536","Klaus Mylius","1993","http://link.springer.com/article/10.1007/BF00892536","Article"
