Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Author Correction: Antibody-based proteomics: fast-tracking molecular diagnostics in oncology","Nature Reviews Cancer","","22","6","10.1038/s41568-022-00471-4","Donal J. BrennanDarran P. O’ConnorElton RexhepajFredrik PontenWilliam M. Gallagher","2022","http://link.springer.com/article/10.1038/s41568-022-00471-4","Article"
"A novel mechanism of regulation of the anti-metastatic miR-31 by EMSY in breast cancer","Breast Cancer Research","","16","6","10.1186/s13058-014-0467-x","Laoighse MulraneWilliam M GallagherDarran P O’Connor","2014","http://link.springer.com/article/10.1186/s13058-014-0467-x","Article"
"Publisher Correction: E3 ubiquitin ligase UBR5 modulates circadian rhythm by facilitating the ubiquitination and degradation of the key clock transcription factor BMAL1","Acta Pharmacologica Sinica","","","","10.1038/s41401-024-01328-2","Chun-yan DuanYue LiHao-yu ZhiYao TianZheng-yun HuangSu-ping ChenYang ZhangQing LiuLiang ZhouXiao-gang JiangKifayat UllahQing GuoZhao-hui LiuYing XuJun-hai HanJiajie Hou","2024","http://link.springer.com/article/10.1038/s41401-024-01328-2","Article"
"Tumour-specific HMG-CoAR is an independent predictor of recurrence free survival in epithelial ovarian cancer","BMC Cancer","","10","1","10.1186/1471-2407-10-125","Donal J BrennanJenny BrändstedtElton RexhepajMichael FoleyFredrik PonténMathias UhlénWilliam M GallagherDarran P O'ConnorColm O'HerlihyKarin Jirstrom","2010","http://link.springer.com/article/10.1186/1471-2407-10-125","Article"
"Integration of genomic, transcriptomic and proteomic data identifies two biologically distinct subtypes of invasive lobular breast cancer","Scientific Reports","","6","1","10.1038/srep18517","Magali MichautSuet-Feung ChinIan MajewskiTesa M. SeversonTycho BismeijerLeanne de KoningJustine K. PeetersPhilip C. SchoutenOscar M. RuedaAstrid J. BosmaFinbarr TarrantYue FanBeilei HeZheng XueLorenza MittempergherRoelof J.C. Kluin","2016","http://link.springer.com/article/10.1038/srep18517","Article"
"Identification of a myometrial molecular profile for dystocic labor","BMC Pregnancy and Childbirth","","11","1","10.1186/1471-2393-11-74","Donal J BrennanSharon F McGeeElton RexhepajDarran P O'ConnorMichael RobsonColm O'Herlihy","2011","http://link.springer.com/article/10.1186/1471-2393-11-74","Article"
"Copy number load predicts outcome of metastatic colorectal cancer patients receiving bevacizumab combination therapy","Nature Communications","","9","1","10.1038/s41467-018-06567-6","Dominiek SmeetsIan S. MillerDarran P. O’ConnorSudipto DasBruce MoranBram BoeckxTimo GaiserJohannes BetgeAna BaratRut KlingerNicole C. T. van GriekenChiara CremoliniHans PrenenMassimiliano MazzoneJeroen DepreeuwOrna Bacon","2018","http://link.springer.com/article/10.1038/s41467-018-06567-6","Article"
"Peroxiredoxin-1 protects estrogen receptor α from oxidative stress-induced suppression and is a protein biomarker of favorable prognosis in breast cancer","Breast Cancer Research","","16","4","10.1186/bcr3691","Patrick C O’LearyMarta TerrileMalgorzata BajorPawel GajBryan T HennessyGordon B MillsAgnieszka ZagozdzonDarran P O’ConnorDonal J BrennanKate ConnorJane LiAna Maria Gonzalez-AnguloHan-Dong SunJian-Xin PuFredrik PonténMathias Uhlén","2014","http://link.springer.com/article/10.1186/bcr3691","Article"
"Molecular correlates and prognostic significance of SATB1 expression in colorectal cancer","Diagnostic Pathology","","7","1","10.1186/1746-1596-7-115","Björn NodinHenrik JohannessonSakarias WangefjordDarran P O’ConnorKajsa Ericson LindquistMathias UhlénKarin JirströmJakob Eberhard","2012","http://link.springer.com/article/10.1186/1746-1596-7-115","Article"
"Tumor-specific HMG-CoA reductase expression in primary premenopausal breast cancer predicts response to tamoxifen","Breast Cancer Research","","13","1","10.1186/bcr2820","Donal J BrennanHenriette LaursenDarran P O'ConnorSigne BorgquistMathias UhlenWilliam M GallagherFredrik PonténRobert C MillikanLisa RydénKarin Jirström","2011","http://link.springer.com/article/10.1186/bcr2820","Article"
"Expression of the RNA-binding protein RBM3 is associated with a favourable prognosis and cisplatin sensitivity in epithelial ovarian cancer","Journal of Translational Medicine","","8","1","10.1186/1479-5876-8-78","Åsa EhlénDonal J BrennanBjörn NodinDarran P O'ConnorJakob EberhardMaria Alvarado-KristenssonIan B JeffreyJonas ManjerJenny BrändstedtMathias UhlénFredrik PonténKarin Jirström","2010","http://link.springer.com/article/10.1186/1479-5876-8-78","Article"
"Analysis of cell free DNA to predict outcome to bevacizumab therapy in colorectal cancer patients","npj Genomic Medicine","","9","1","10.1038/s41525-024-00415-x","Tom VenkenIan S. MillerIngrid ArijsValentina ThomasAna BaratJohannes BetgeTianzuo ZhanTimo GaiserMatthias P. EbertAlice C. O’FarrellJochen PrehnRut KlingerDarran P. O’ConnorBrian MoultonVerena MurphyGarazi Serna","2024","http://link.springer.com/article/10.1038/s41525-024-00415-x","Article"
