Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The methodology for developing a prospective meta-analysis in the family planning community","Trials","","12","1","10.1186/1745-6215-12-104","David K TurokEve EspeyAlison B EdelmanPamela S LotkeEva H LathropStephanie B TealJanet C JacobsonSara E SimonsenKenneth F Schulz","2011","http://link.springer.com/article/10.1186/1745-6215-12-104","Article"
"Cellular phone use and brain tumor: a meta-analysis","Journal of Neuro-Oncology","","86","1","10.1007/s11060-007-9432-1","Peter KanSara E. SimonsenJoseph L. LyonJohn R. W. Kestle","2008","http://link.springer.com/article/10.1007/s11060-007-9432-1","Article"
"Opportunities for Skin Cancer Prevention Education among Individuals Attending a Community Skin Cancer Screening in a High-Risk Catchment Area","Journal of Community Health","","43","2","10.1007/s10900-017-0406-8","Bridget Grahmann ParsonsLisa H. GrenSara E. SimonsenGarrett HardingDouglas GrossmanYelena P. Wu","2018","http://link.springer.com/article/10.1007/s10900-017-0406-8","Article"
"Infertility Treatment in a Population-Based Sample: 2004–2005","Maternal and Child Health Journal","","16","4","10.1007/s10995-011-0809-6","Sara E. SimonsenLaurie BakshJoseph B. Stanford","2012","http://link.springer.com/article/10.1007/s10995-011-0809-6","Article"
"Short sleep duration and interest in sleep improvement in a multi-ethnic cohort of diverse women participating in a community-based wellness intervention: an unmet need for improvement","BMC Women's Health","","23","1","10.1186/s12905-023-02341-z","Sara E. SimonsenGrant R. SunadaKathleen DigreLouisa A. StarkValentine MukundenteEd NapiaFahina Tavake-PasiJeannette VillaltaDoriena LeeFrance DavisAna Sanchez-BirkheadB. Heather BrownKelly G. Baron","2023","http://link.springer.com/article/10.1186/s12905-023-02341-z","Article"
"Do cancer survivors develop healthier lifestyle behaviors than the cancer-free population in the PLCO study?","Journal of Cancer Survivorship","","11","2","10.1007/s11764-016-0581-0","Makenzie L. HawkinsSaundra S. BuysLisa H. GrenSara E. SimonsenAnne C. KirchhoffMia Hashibe","2017","http://link.springer.com/article/10.1007/s11764-016-0581-0","Article"
"Development and initial validation of a fertility experiences questionnaire","Reproductive Health","","12","1","10.1186/s12978-015-0054-3","F. Scarlett ThomasJoseph B. StanfordJessica N. SandersShawn E. GurtcheffMark GibsonChristina A. PorucznikSara E. Simonsen","2015","http://link.springer.com/article/10.1186/s12978-015-0054-3","Article"
"Perceptions about health-risk awareness and lifestyle change among women at risk for developing cardiometabolic disease: a qualitative study","Discover Social Science and Health","","4","1","10.1007/s44155-024-00078-0","Jacqueline Kent-MarvickStephanie Lynn St. ClairAlycia A. BristolBryan GibsonSara E. Simonsen","2024","http://link.springer.com/article/10.1007/s44155-024-00078-0","Article"
"A Community Needs Assessment of Urban Utah American Indians and Alaska Natives","Journal of Community Health","","43","6","10.1007/s10900-018-0542-9","Tazlina R. MannixSharon D. AustinJami L. BaaydSara E. Simonsen","2018","http://link.springer.com/article/10.1007/s10900-018-0542-9","Article"
"Preventive health care among HIV positive women in a Utah HIV/AIDS clinic: a retrospective cohort study","BMC Women's Health","","14","1","10.1186/1472-6874-14-37","Sara E SimonsenDeanna KepkaJoan ThompsonEcho L WarnerMaggie SnyderKristen M Ries","2014","http://link.springer.com/article/10.1186/1472-6874-14-37","Article"
"Fertility treatments and the risk of preterm birth among women with subfertility: a linked-data retrospective cohort study","Reproductive Health","","19","1","10.1186/s12978-022-01363-4","Jessica N. SandersSara E. SimonsenChristina A. PorucznikAhmad O. HammoudKen R. SmithJoseph B. Stanford","2022","http://link.springer.com/article/10.1186/s12978-022-01363-4","Article"
