Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Retraction Note: Cabozantinib induces PUMA-dependent apoptosis in colon cancer cells via AKT/GSK-3β/NF-κB signaling pathway","Cancer Gene Therapy","","29","11","10.1038/s41417-022-00545-3","Shida YangXiaobing ZhangHuiling QuBo QuXiaoxue YinHongmei Zhao","2022","http://link.springer.com/article/10.1038/s41417-022-00545-3","Article"
"Response to ‘Comment on: ‘Silicone oil residual after vitrectomy for rhegmatogenous retinal detachment”","Eye","","38","8","10.1038/s41433-024-02942-4","Chunhui JiangHongmei ZhaoTongjie Cheng","2024","http://link.springer.com/article/10.1038/s41433-024-02942-4","Article"
"Theoretical study on the reaction mechanism of (CH3)3CO. radical with NO","Science in China Series B: Chemistry","","47","4","10.1360/03yb0209","Hongmei ZhaoKun LiuChengke SunZonghe Li","2004","http://link.springer.com/article/10.1360/03yb0209","Article"
"Transparent conductive and infrared reflective AZO/Cu/AZO multilayer film prepared by RF magnetron sputtering","Journal of Materials Science: Materials in Electronics","","25","12","10.1007/s10854-014-2297-0","Dagang MiaoShouxiang JiangSongmin ShangHongmei ZhaoZhuoming Chen","2014","http://link.springer.com/article/10.1007/s10854-014-2297-0","Article"
"Fabrication of high infrared reflective AZO/Ag/AZO films on polyester fabrics","Journal of Materials Science: Materials in Electronics","","26","2","10.1007/s10854-014-2525-7","Dagang MiaoShouxiang JiangHongmei ZhaoSongmin ShangPing Zhu","2015","http://link.springer.com/article/10.1007/s10854-014-2525-7","Article"
"The Application of Atmospheric Plasma for Cotton Fabric Desizing","Fibers and Polymers","","20","11","10.1007/s12221-019-9330-0","Xuemei WangHongmei ZhaoFuxing ChenXin NingShaojuan ChenQunli GuanShouxiang JiangDagang Miao","2019","http://link.springer.com/article/10.1007/s12221-019-9330-0","Article"
"Silicone oil residual after vitrectomy for rhegmatogenous retinal detachment","Eye","","37","9","10.1038/s41433-022-02210-3","Hongmei ZhaoTongjie ChengKaicheng WuJian YuYuan ZongQian ChenChunhui JiangHaohao ZhuGezhi Xu","2023","http://link.springer.com/article/10.1038/s41433-022-02210-3","Article"
"Effects of differences in serum total homocysteine, folate, and vitamin B12on cognitive impairment in stroke patients","BMC Neurology","","14","1","10.1186/s12883-014-0217-9","Bo JiangYumei ChenGuoen YaoCunshan YaoHongmei ZhaoXiangdong JiaYunyan ZhangJunling GeEnchao QiuChengyun Ding","2014","http://link.springer.com/article/10.1186/s12883-014-0217-9","Article"
"Accumulation characteristics, mechanism, and identification of an ancient translational landslide in China","Landslides","","12","6","10.1007/s10346-014-0535-4","Yong ZhaoMo XuJian GuoQiang ZhangHongmei ZhaoXiaobing KangQiang Xia","2015","http://link.springer.com/article/10.1007/s10346-014-0535-4","Article"
"Development and validation of a sensitive and high throughput UPLC–MS/MS method for determination of paraquat and diquat in human plasma and urine: application to poisoning cases at emergency departments of hospitals","Forensic Toxicology","","40","1","10.1007/s11419-021-00603-9","Zhengsheng MaoYoujia YuHao SunWeirang XieHongmei ZhaoQiaoyan JiangYang SunYue CaoFeng Chen","2022","http://link.springer.com/article/10.1007/s11419-021-00603-9","Article"
"Interaction between copper and extracellular nucleic acids in the EPS of unsaturated Pseudomonas putida CZ1 biofilm","Environmental Science and Pollution Research","","25","24","10.1007/s11356-018-2473-5","Huirong LinChengyun WangHongmei ZhaoGuangcun ChenXincai Chen","2018","http://link.springer.com/article/10.1007/s11356-018-2473-5","Article"
"Ischemic stroke associated with immune thrombocytopenia","Journal of Thrombosis and Thrombolysis","","40","2","10.1007/s11239-014-1146-6","HongMei ZhaoYaJun LianHaiFeng ZhangNanChang XieYanLun GaoZhongYue WangYi Zhang","2015","http://link.springer.com/article/10.1007/s11239-014-1146-6","Article"
"Linc00299/miR-490-3p/AURKA axis regulates cell growth and migration in atherosclerosis","Heart and Vessels","","34","8","10.1007/s00380-019-01356-7","Yong LiuYaqing ChenLili TanHongmei ZhaoNuan Xiao","2019","http://link.springer.com/article/10.1007/s00380-019-01356-7","Article"
"Integration of Multiple Spectral Data via a Logistic Regression Algorithm for Detection of Crop Residue Burned Areas: A Case Study of Songnen Plain, Northeast China","Chinese Geographical Science","","34","3","10.1007/s11769-024-1432-y","Sumei ZhangYuan ZhangHongmei Zhao","2024","http://link.springer.com/article/10.1007/s11769-024-1432-y","Article"
"Theoretical study on thermal decomposition of azoisobutyronitrile in ground state","Science in China Series B: Chemistry","","47","5","10.1007/BF02990897","Chengke SunHongmei ZhaoZonghe Li","2004","http://link.springer.com/article/10.1007/BF02990897","Article"
"RETRACTED ARTICLE: Cabozantinib induces PUMA-dependent apoptosis in colon cancer cells via AKT/GSK-3β/NF-κB signaling pathway","Cancer Gene Therapy","","27","5","10.1038/s41417-019-0098-6","Shida YangXiaobing ZhangHuiling QuBo QuXiaoxue YinHongmei Zhao","2020","http://link.springer.com/article/10.1038/s41417-019-0098-6","Article"
