Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"World Congress Integrative Medicine & Health 2017: part two","BMC Complementary and Alternative Medicine","","17","1","10.1186/s12906-017-1783-3","Carolyn EeSharmala ThuraisingamMarie PirottaSimon FrenchCharlie XueHelena TeedeAgnete E. KristoffersenFuschia SiroisTrine StubJennifer EnglerStefanie JoosCorina GüthlinJennifer FelendaChristiane BeckmannFlorian StintzingRoni Evans","2017","http://link.springer.com/article/10.1186/s12906-017-1783-3","Article"
"White-Box Attacks on the CNN-Based Myoelectric Control System","Artificial Intelligence","","","","10.1007/978-3-030-93046-2_13","Bo XueLe WuAiping LiuXu ZhangXun Chen","2021","http://link.springer.com/chapter/10.1007/978-3-030-93046-2_13","Chapter"
"Supramolecular Architecture of Two Modifications of Flavone-6,2′-dicarboxylic acid","Journal of Chemical Crystallography","","41","10","10.1007/s10870-011-0125-4","Hui-Liang WenXue FengChong-Bo LiuYun-Hua ChenXiao-Bo Hu","2011","http://link.springer.com/article/10.1007/s10870-011-0125-4","Article"
"Separation of Zinc from High Iron-Bearing Zinc Calcines by Reductive Roasting and Leaching","JOM","","67","9","10.1007/s11837-015-1476-7","Bing PengNing PengXiao-Bo MinHui LiuYanchun LiDong ChenKe Xue","2015","http://link.springer.com/article/10.1007/s11837-015-1476-7","Article"
"Giant single-crystal-to-single-crystal transformations associated with chiral interconversion induced by elimination of chelating ligands","Nature Communications","","12","1","10.1038/s41467-021-27282-9","Yun LiBo ZhaoJin-Peng XueJing XieZi-Shuo YaoJun Tao","2021","http://link.springer.com/article/10.1038/s41467-021-27282-9","Article"
"31st Annual Meeting and Associated Programs of the Society for Immunotherapy of Cancer (SITC 2016): part two","Journal for ImmunoTherapy of Cancer","","4","1","10.1186/s40425-016-0173-6","Casey AgerMatthew ReilleyCourtney NicholasTodd BartkowiakAshvin JaiswalMichael CurranTina C. AlbershardtAnshika BajajJacob F. ArcherRebecca S. ReevesLisa Y. NgoPeter BerglundJan ter MeulenCaroline DenisHormas GhadiallyThomas Arnoux","2016","http://link.springer.com/article/10.1186/s40425-016-0173-6","Article"
"Phase separation of Epstein-Barr virus EBNA2 protein reorganizes chromatin topology for epigenetic regulation","Communications Biology","","4","1","10.1038/s42003-021-02501-7","Yiting YangXidong YeRanran DaiZhaoqiang LiYan ZhangWei XueYongchang ZhuDelong FengLitao QinXin WangBo LeiShixiu LiaoBingtao Hao","2021","http://link.springer.com/article/10.1038/s42003-021-02501-7","Article"
"Evaluation of the immunization effectiveness of bOPV booster immunization and IPV revaccination","npj Vaccines","","8","1","10.1038/s41541-023-00642-w","Zhao Yu-pingLi JingHuang TengYing Zhi-fangZhao TingChe Yan-chunZhao Zhi-meiFu Yu-tingTao Jun-huiYang Qing-haiWei Ding-kaiLi Guo-liangYang Xiao-leiYi LiChen Hong-boWang Jian-feng","2023","http://link.springer.com/article/10.1038/s41541-023-00642-w","Article"
"High-Performance Recyclable Furan-based Epoxy Resin and Its Carbon Fiber Composites with Dense Hydrogen Bonding","Chinese Journal of Polymer Science","","42","1","10.1007/s10118-023-3045-9","Chang-Bo ZhaoLu-Kun FengHui XieMing-Liang WangBing GuoZhi-Yong XueCai-Zhen ZhuJian Xu","2024","http://link.springer.com/article/10.1007/s10118-023-3045-9","Article"
"Safety and immunogenicity of a mosaic vaccine booster against Omicron and other SARS-CoV-2 variants: a randomized phase 2 trial","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-022-01295-2","Nawal Al KaabiYun Kai YangYu LiangKe XuXue Feng ZhangYun KangYu Qin JinJun Wei HouJing ZhangTian YangSalah HusseinMohamed Saif ElDeinZe Hua LeiHao ZhangShuai ShaoZhao Ming Liu","2023","http://link.springer.com/article/10.1038/s41392-022-01295-2","Article"
"Enhanced performance of cesium copper halide nanocrystal light-emitting diodes via post-treatment induced phase regulation","Journal of Central South University","","30","8","10.1007/s11771-023-5414-5","Wen-bo Liu 刘文博Xue-rong Du 杜雪蓉Cheng-cheng Wang 王成成Chun-xue Zhuo 卓春雪Jin Chang 常进Na-na Wang 王娜娜Ren-zhi Li 李仁志","2023","http://link.springer.com/article/10.1007/s11771-023-5414-5","Article"
"Thermal-induced reversible ferroelastic phase transition in a new bromethyl-substituted molecular rotor","Science China Chemistry","","58","7","10.1007/s11426-015-5325-x","Bao-Ying WangChun-Ting HeBo HuangWei-Jian XuWei XueZi-Yi DuWei-Xiong ZhangXiao-Ming Chen","2015","http://link.springer.com/article/10.1007/s11426-015-5325-x","Article"
