Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Mechanisms of excitation and thermal quenching of erbium-ion luminescence in crystalline and amorphous silicon","Physics of the Solid State","","41","5","10.1134/1.1130868","M. S. BreslerO. B. GusevN. A. SobolevE. I. TerukovI. N. YassievichB. P. ZakharchenyaT. Gregorkevich","1999","http://link.springer.com/article/10.1134/1.1130868","Article"
"A study of the effect of oxygen on the intensity of erbium photoluminescence in amorphous SiOx:(H, Er) films formed by DC magnetron sputtering","Semiconductors","","37","7","10.1134/1.1592859","Yu. K. UndalovE. I. TerukovO. B. GusevV. Kh. Kudoyarova","2003","http://link.springer.com/article/10.1134/1.1592859","Article"
"Superluminescence of Er3+ in an amorphous silicon matrix","Physics of the Solid State","","42","8","10.1134/1.1307043","V. I. Emel’yanovB. V. KamenevP. K. KashkarovE. I. KonstantinovaV. Yu. TimoshenkoE. I. TerukovM. S. BreslerO. B. Gusev","2000","http://link.springer.com/article/10.1134/1.1307043","Article"
"Photo- and Electroluminescence Study of Excitation Mechanism of Er Luminescence in a-Si: H(Er)","MRS Online Proceedings Library","","422","1","10.1557/PROC-422-325","I. N. YassievichO. B. GusevM. S. BreslerW. FuhsA. N. KuznetsovV. F. MasterovE. I. TerukovB. P. Zakharchenya","1996","http://link.springer.com/article/10.1557/PROC-422-325","Article"
"Si Nanocrystals as Sensitizers for Er PL in SiO2","MRS Online Proceedings Library","","770","1","10.1557/PROC-770-I6.9","M. ForcalesM. WojdakM. A. J. KlikT. GregorkiewiczO. B. GusevG. FranzòD. PacificiF. PrioloF. Iacona","2003","http://link.springer.com/article/10.1557/PROC-770-I6.9","Article"
"Luminescence in the 1.54 µm region for erbium in two-dimensional and three-dimensional mesoscopic structures","Journal of Applied Spectroscopy","","74","5","10.1007/s10812-007-0110-z","N. V. GaponenkoG. K. MalyarevichA. V. MudryiO. B. GusevM. V. StepikhovaM. Yu. TsvetkovS. M. KleshchevaM. I. SamoilovichA. P. Stupak","2007","http://link.springer.com/article/10.1007/s10812-007-0110-z","Article"
"Effect of surface Si-Si dimers on photoluminescence of silicon nanocrystals in the silicon dioxide matrix","Journal of Experimental and Theoretical Physics","","118","5","10.1134/S1063776114040116","O. B. GusevA. V. ErshovD. A. GrachevB. A. AndreevA. N. Yablonskiy","2014","http://link.springer.com/article/10.1134/S1063776114040116","Article"
"Erbium-induced interdiffusion of gallium and aluminum in GaAs/AlGaAs quantum-well structures","Physics of the Solid State","","41","3","10.1134/1.1130808","O. B. GusevB. Ya. BerM. S. BreslerB. P. ZakharchenyaI. N. YassievichG. KhitrovaH. M. GibbsD. P. PrineasE. K. LindmarkV. F. Masterov","1999","http://link.springer.com/article/10.1134/1.1130808","Article"
"Energy transfer between silicon nanocrystals","JETP Letters","","93","3","10.1134/S0021364011030064","O. B. GusevA. A. ProkofievO. A. MaslovaE. I. TerukovI. N. Yassievich","2011","http://link.springer.com/article/10.1134/S0021364011030064","Article"
"Analysis of the gain and luminescence properties of Si/Si1−x
Gx: Er/Si heterostructures produced by sublimation molecular-beam epitaxy in a gas phase","Physics of the Solid State","","47","1","10.1134/1.1853453","L. V. Krasil’nikovaM. V. StepikhovaYu. N. DrozdovM. N. DrozdovZ. F. Krasil’nikV. G. ShengurovV. Yu. ChalkovS. P. SvetlovO. B. Gusev","2005","http://link.springer.com/article/10.1134/1.1853453","Article"
"Photolumi Nescence of Inas/InAsPSb and InAs/Heterojunctions","MRS Online Proceedings Library","","216","1","10.1557/PROC-216-197","A. N. BaranovM. S. BreslerO. B. GusevK. D. MoiseevV. V. SherstnevYu. P. YakovlevI. N. Yassievich","1990","http://link.springer.com/article/10.1557/PROC-216-197","Article"
"Efficient Electroluminescence In Alloyed Silicon Diodes","Towards the First Silicon Laser","","","","10.1007/978-94-010-0149-6_3","O. B. GusevM. S. BreslerI. N. YassievichB. P. Zakharchenya","2003","http://link.springer.com/chapter/10.1007/978-94-010-0149-6_3","Chapter"
"The effect of erbium and oxygen on the photoluminescence intensity of erbium and the composition of a-SiOx:(H, Er, O) films deposited by DC magnetron sputtering","Semiconductors","","39","8","10.1134/1.2010690","Yu. K. UndalovE. I. TerukovO. B. GusevV. Kh. Kudoyarova","2005","http://link.springer.com/article/10.1134/1.2010690","Article"
"Erbium excitation in a SiO2: Si-nc matrix under pulsed pumping","Physics of the Solid State","","47","1","10.1134/1.1853457","O. B. GusevM. WojdakM. KlikM. ForcalesT. Gregorkiewicz","2005","http://link.springer.com/article/10.1134/1.1853457","Article"
"Erbium electroluminescence in p-i-n amorphous hydrogenated silicon structures","Semiconductors","","36","11","10.1134/1.1521223","E. I. TerukovO. B. GusevO. I. Kon’kovYu. K. UndalovM. StutzmannA. JanottaH. MellJ. P. Kleider","2002","http://link.springer.com/article/10.1134/1.1521223","Article"
