Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"SPECtre: a spectral coherence-­based classifier of actively translated transcripts from ribosome profiling sequence data","BMC Bioinformatics","","17","1","10.1186/s12859-016-1355-4","Sang Y. ChunCaitlin M. RodriguezPeter K. ToddRyan E. Mills","2016","http://link.springer.com/article/10.1186/s12859-016-1355-4","Article"
"A highly annotated whole-genome sequence of a Korean individual","Nature","","460","7258","10.1038/nature08211","Jong-Il KimYoung Seok JuHansoo ParkSheehyun KimSeonwook LeeJae-Hyuk YiJoann MudgeNeil A. MillerDongwan HongCallum J. BellHye-Sun KimIn-Soon ChungWoo-Chung LeeJi-Sun LeeSeung-Hyun SeoJi-Young Yun","2009","http://link.springer.com/article/10.1038/nature08211","Article"
"Author Correction: A robust benchmark for detection of germline large deletions and insertions","Nature Biotechnology","","38","11","10.1038/s41587-020-0640-y","Justin M. ZookNancy F. HansenNathan D. OlsonLesley ChapmanJames C. MullikinChunlin XiaoStephen SherrySergey KorenAdam M. PhillippyPaul C. BoutrosSayed Mohammad E. SahraeianVincent HuangAlexandre RouetteNoah AlexanderChristopher E. MasonIman Hajirasouliha","2020","http://link.springer.com/article/10.1038/s41587-020-0640-y","Article"
"An integrated map of structural variation in 2,504 human genomes","Nature","","526","7571","10.1038/nature15394","Peter H. SudmantTobias RauschEugene J. GardnerRobert E. HandsakerAlexej AbyzovJohn HuddlestonYan ZhangKai YeGoo JunMarkus Hsi-Yang FritzMiriam K. KonkelAnkit MalhotraAdrian M. StützXinghua ShiFrancesco Paolo CasaleJieming Chen","2015","http://link.springer.com/article/10.1038/nature15394","Article"
"Refinement of primate copy number variationhotspots identifies candidate genomic regions evolving under positive selection","Genome Biology","","12","5","10.1186/gb-2011-12-5-r52","Omer GokcumenPaul L BabbRebecca C IskowQihui ZhuXinghua ShiRyan E MillsIuliana Ionita-LazaEric J VallenderAndrew G ClarkWelkin E JohnsonCharles Lee","2011","http://link.springer.com/article/10.1186/gb-2011-12-5-r52","Article"
"Copy number variation genotyping using family information","BMC Bioinformatics","","14","1","10.1186/1471-2105-14-157","Jen-hwa ChuAngela RogersIuliana Ionita-LazaKatayoon DarvishiRyan E MillsCharles LeeBenjamin A Raby","2013","http://link.springer.com/article/10.1186/1471-2105-14-157","Article"
"Genomic data resources of the Brain Somatic Mosaicism Network for neuropsychiatric diseases","Scientific Data","","10","1","10.1038/s41597-023-02645-7","McKinzie A. GarrisonYeongjun JangTaejeong BaeAdriana CherskovSarah B. EmeryLiana FaschingAttila JonesJohn B. MoldovanCindy MolitorSirisha PochareddyMette A. PetersJoo Heon ShinYifan WangXiaoxu YangSchahram AkbarianAndrew Chess","2023","http://link.springer.com/article/10.1038/s41597-023-02645-7","Article"
"Resolving complex structural genomic rearrangements using a randomized approach","Genome Biology","","17","1","10.1186/s13059-016-0993-1","Xuefang ZhaoSarah B. EmeryBridget MyersJeffrey M. KiddRyan E. Mills","2016","http://link.springer.com/article/10.1186/s13059-016-0993-1","Article"
"Comprehensive identification of somatic nucleotide variants in human brain tissue","Genome Biology","","22","1","10.1186/s13059-021-02285-3","Yifan WangTaejeong BaeJeremy ThorpeMaxwell A. ShermanAttila G. JonesSean ChoKenneth DailyYanmei DouJavier GanzAlon GalorIrene LobonReenal PattniChaggai RosenbluhSimone TomasiLivia TomasiniXiaoxu Yang","2021","http://link.springer.com/article/10.1186/s13059-021-02285-3","Article"
"Complex reorganization and predominant non-homologous repair following chromosomal breakage in karyotypically balanced germline rearrangements and transgenic integration","Nature Genetics","","44","4","10.1038/ng.2202","Colby ChiangJessie C JacobsenCarl ErnstCarrie HanscomAdrian HeilbutIan BlumenthalRyan E MillsAndrew KirbyAmelia M LindgrenSkye R RudigerClive J McLaughlanC Simon BawdenSuzanne J ReidRichard L M FaullRussell G SnellIra M Hall","2012","http://link.springer.com/article/10.1038/ng.2202","Article"
"Association of CNVs with methylation variation","npj Genomic Medicine","","5","1","10.1038/s41525-020-00145-w","Xinghua ShiSaranya RadhakrishnanJia WenJin Yun ChenJunjie ChenBrianna Ashlyn LamRyan E. MillsBarbara E. StrangerCharles LeeSunita R. Setlur","2020","http://link.springer.com/article/10.1038/s41525-020-00145-w","Article"
