Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Moulded polystyrene scintillators","Applied Scientific Research, Section B","","3","1","10.1007/BF02919912","H. De WaardW. PrinsA. Prins","1954","http://link.springer.com/article/10.1007/BF02919912","Article"
"Moulded polystyrene scintillators","Applied Scientific Research, Section A","","3","1","10.1007/BF02123914","H. de WaardW. PrinsA. Prins","1954","http://link.springer.com/article/10.1007/BF02123914","Article"
"Polymorphism of Alkyl Sulphate Soaps","Nature","","177","4507","10.1038/177535a0","J. A. PRINSW. PRINS","1956","http://link.springer.com/article/10.1038/177535a0","Article"
"Structure and elasticity of non-crystalline polymer networks","Fortschritte der Hochpolymeren-Forschung","","","","10.1007/BFb0051042","K. DušekW. Prins","1969","http://link.springer.com/chapter/10.1007/BFb0051042","Chapter"
"Fortschritte der Hochpolymeren-Forschung","Advances in Polymer Science","","","","10.1007/3-540-05483-9","","1971","http://link.springer.com/book/10.1007/3-540-05483-9","Book"
"Light Scattering by Polymer Networks","Polymer Networks","","","","10.1007/978-1-4757-6210-5_16","W. Prins","1971","http://link.springer.com/chapter/10.1007/978-1-4757-6210-5_16","Chapter"
"Fortschritte der Hochpolymeren-Forschung","Advances in Polymer Science","","","","10.1007/3-540-06431-1","","1973","http://link.springer.com/book/10.1007/3-540-06431-1","Book"
"Fortschritte der Hochpolymeren-Forschung","Advances in Polymer Science","","","","10.1007/3-540-06910-0","","1974","http://link.springer.com/book/10.1007/3-540-06910-0","Book"
"Fortschritte der Hochpolymeren-Forschung","Advances in Polymer Science","","","","10.1007/3-540-06649-7","","1974","http://link.springer.com/book/10.1007/3-540-06649-7","Book"
"Photoregulation of Polymer Conformation","Polyelectrolytes","","","","10.1007/978-94-010-2185-2_26","G. Van Der VeenW. Prins","1974","http://link.springer.com/chapter/10.1007/978-94-010-2185-2_26","Chapter"
"The Rotating Cone Flash Pyrolysis Reactor","Advances in Thermochemical Biomass Conversion","","","","10.1007/978-94-011-1336-6_87","B. M. WagenaarJ. A. M. KuipersW. PrinsW. P. M. van Swaaij","1993","http://link.springer.com/chapter/10.1007/978-94-011-1336-6_87","Chapter"
"Cleaning of Hot Producer Gas in a Catalytic Adiabatic Packed Bed Reactor with Periodic Flow Reversal","Developments in Thermochemical Biomass Conversion","","","","10.1007/978-94-009-1559-6_73","L. Van De BeldB. M. WagenaarW. Prins","1997","http://link.springer.com/chapter/10.1007/978-94-009-1559-6_73","Chapter"
"Development of a Small Integrated Pilot Plant for Flash Pyrolysis of Biomass","Developments in Thermochemical Biomass Conversion","","","","10.1007/978-94-009-1559-6_29","A. M. C. JanseW. PrinsW. P. M. van Swaaij","1997","http://link.springer.com/chapter/10.1007/978-94-009-1559-6_29","Chapter"
"Removal of H2S from coal gas: effect of various parameters on the desulfurization efficiency","Desulfurization of Hot Coal Gas","","","","10.1007/978-3-642-58977-5_8","R. H. VenderboschW. PrinsA. G. J. Van der Harn","1998","http://link.springer.com/chapter/10.1007/978-3-642-58977-5_8","Chapter"
"Survey of Desulfurization Processes for Coal Gas","Desulfurization of Hot Coal Gas","","","","10.1007/978-3-642-58977-5_7","A. G. J. van der HamR. H. VenderboschW. PrinsW. P. M. van Swaaij","1998","http://link.springer.com/chapter/10.1007/978-3-642-58977-5_7","Chapter"
