Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Modelling the Crypto-Processor from Design to Synthesis","Cryptographic Hardware and Embedded Systems","","","","10.1007/3-540-48059-5_4","W. P. ChoiL. M. Cheng","1999","http://link.springer.com/chapter/10.1007/3-540-48059-5_4","Chapter"
"A New Symmetric Probabilistic Encryption Scheme Based on Chaotic Attractors of Neural Networks","Applied Intelligence","","10","1","10.1023/A:1008337631906","Donghui GuoL.M. ChengL.L. Cheng","1999","http://link.springer.com/article/10.1023/A%3A1008337631906","Article"
"Software Generation of Random Numbers by Using Neural Network","Artificial Neural Nets and Genetic Algorithms","","","","10.1007/978-3-7091-6230-9_51","Choi-Kuen ChanChi-Kwong ChanL. M. Cheng","2001","http://link.springer.com/chapter/10.1007/978-3-7091-6230-9_51","Chapter"
"Encryption System Based On Neural Network","Communications and Multimedia Security Issues of the New Century","","","","10.1007/978-0-387-35413-2_10","Choi-Kuen ChanChi-Kwong ChanLap-Piu LeeL. M. Cheng","2001","http://link.springer.com/chapter/10.1007/978-0-387-35413-2_10","Chapter"
"The influence of precipitation on the work-hardening behavior of the aluminum alloys AA6111 and AA7030","Metallurgical and Materials Transactions A","","34","11","10.1007/s11661-003-0007-2","L. M. ChengW. J. PooleJ. D. EmburyD. J. Lloyd","2003","http://link.springer.com/article/10.1007/s11661-003-0007-2","Article"
"A Symmetric Probabilistic Encryption Scheme Based On CHNN Without Data Expansion","Neural Processing Letters","","24","2","10.1007/s11063-006-9006-9","K. C. LeungS. L. LiL. M. ChengC. K. Chan","2006","http://link.springer.com/article/10.1007/s11063-006-9006-9","Article"
"Digital Watermarking Schemes Using Multi-resolution Curvelet and HVS Model","Digital Watermarking","","","","10.1007/978-3-642-03688-0_4","H. Y. LeungL. M. ChengL. L. Cheng","2009","http://link.springer.com/chapter/10.1007/978-3-642-03688-0_4","Chapter"
"Study of Air Jet Penetration in a Fluidized Bed","Proceedings of the 20th International Conference on Fluidized Bed Combustion","","","","10.1007/978-3-642-02682-9_68","X. L. ZhouL. M. ChengQ. H. WangM. X. FangZ. Y. LuoK. F. Cen","2010","http://link.springer.com/chapter/10.1007/978-3-642-02682-9_68","Chapter"
"Robust Watermarking Scheme Using Wave Atoms","EURASIP Journal on Advances in Signal Processing","","2011","1","10.1155/2011/184817","H. Y. LeungL. M. Cheng","2010","http://link.springer.com/article/10.1155/2011/184817","Article"
"Robust Blind Watermarking Scheme Using Wave Atoms","Digital Watermarking","","","","10.1007/978-3-642-18405-5_12","H. Y. LeungL. M. Cheng","2011","http://link.springer.com/chapter/10.1007/978-3-642-18405-5_12","Chapter"
"The correlation between vertebral wedge-shaped changes in X-ray imaging at supine and standing positions and the efficacy of operative treatment of thoracolumbar spinal fracture in the elderly","Spinal Cord","","51","12","10.1038/sc.2013.102","L QianJ PanZ D LiuL J LiJ TanL M ChengZ L ZengY W JiaX F LiH T Wang","2013","http://link.springer.com/article/10.1038/sc.2013.102","Article"
