Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum to: O-GlcNAc Glycosylation of nNOS Promotes Neuronal Apoptosis Following Glutamate Excitotoxicity","Cellular and Molecular Neurobiology","","38","2","10.1007/s10571-017-0495-z","Rongrong ChenPeipei GongTao TaoYilu GaoJianhong ShenYaohua YanChengwei DuanJun WangXiaojuan Liu","2018","http://link.springer.com/article/10.1007/s10571-017-0495-z","Article"
"Effects of Involuntary and Voluntary Exercise in Combination with Acousto-Optic Stimulation on Adult Neurogenesis in an Alzheimer's Mouse Model","Molecular Neurobiology","","59","5","10.1007/s12035-022-02784-9","Wan-yi LiJun-yan GaoSu-Yang LinShao-tao PanBiao XiaoYu-tao MaKai XieWei ShenZhi-tao LiuGuang-yu LiJie-jie GuoQin-wen WangLi-ping Li","2022","http://link.springer.com/article/10.1007/s12035-022-02784-9","Article"
"Correction: m6A-Induced lncRNA MEG3 Promotes Cerebral Ischemia-Reperfusion Injury Via Modulating Oxidative Stress and Mitochondrial Dysfunction by hnRNPA1/Sirt2 Axis","Molecular Neurobiology","","","","10.1007/s12035-024-04162-z","Ling YaoPei PengTao DingJing YiJi Liang","2024","http://link.springer.com/article/10.1007/s12035-024-04162-z","Article"
"Inhibiting ER Stress Weakens Neuronal Pyroptosis in a Mouse Acute Hemorrhagic Stroke Model","Molecular Neurobiology","","57","12","10.1007/s12035-020-02097-9","Guang ChenCheng GaoYa’nan YanTao WangChengliang LuoMingyang ZhangXiping ChenLuyang Tao","2020","http://link.springer.com/article/10.1007/s12035-020-02097-9","Article"
"Enhanced glycolysis contributes to the pathogenesis of experimental autoimmune neuritis","Journal of Neuroinflammation","","15","1","10.1186/s12974-018-1095-7","Ru-Tao LiuMin ZhangChun-Lin YangPeng ZhangNa ZhangTong DuMeng-Ru GeLong-Tao YueXiao-Li LiHeng LiRui-Sheng Duan","2018","http://link.springer.com/article/10.1186/s12974-018-1095-7","Article"
"Correction to: The role of C-afferents in mediating neurogenic vasodilatation in plantar skin after acute sciatic nerve injury in rats","BMC Neuroscience","","21","1","10.1186/s12868-020-00568-2","Tao ZhangJiahui NiuYaxian WangJunying YanWen HuDaguo Mi","2020","http://link.springer.com/article/10.1186/s12868-020-00568-2","Article"
"Correction to: Exosomes derived from atorvastatin-modified bone marrow dendritic cells ameliorate experimental autoimmune myasthenia gravis by up-regulated levels of IDO/Treg and partly dependent on FasL/Fas pathway","Journal of Neuroinflammation","","16","1","10.1186/s12974-019-1503-7","Xiao-Li LiHeng LiMin ZhangHua XuLong-Tao YueXin-Xin ZhangShan WangCong-Cong WangYan-Bin LiYing-Chun DouRui-Sheng Duan","2019","http://link.springer.com/article/10.1186/s12974-019-1503-7","Article"
"Correction: Corrigendum: Erbin interacts with TARP γ-2 for surface expression of AMPA receptors in cortical interneurons","Nature Neuroscience","","16","12","10.1038/nn1213-1908d","Yanmei TaoYong-Jun ChenChengyong ShenZhengyi LuoC Ryan BatesDaehoon LeeSylvie MarchettoTian-Ming GaoJean-Paul BorgWen-Cheng XiongLin Mei","2013","http://link.springer.com/article/10.1038/nn1213-1908d","Article"
"Minocycline Promotes Neurite Outgrowth of PC12 Cells Exposed to Oxygen-Glucose Deprivation and Reoxygenation Through Regulation of MLCP/MLC Signaling Pathways","Cellular and Molecular Neurobiology","","37","3","10.1007/s10571-016-0374-z","Tao TaoJin-zhou FengGuang-hui XuJie FuXiao-gang LiXin-yue Qin","2017","http://link.springer.com/article/10.1007/s10571-016-0374-z","Article"
"Fucoxanthin Mitigates Subarachnoid Hemorrhage-Induced Oxidative Damage via Sirtuin 1-Dependent Pathway","Molecular Neurobiology","","57","12","10.1007/s12035-020-02095-x","Xiang-Sheng ZhangYue LuTao TaoHan WangGuang-Jie LiuXun-Zhi LiuCang LiuDa-Yong XiaChun-Hua HangWei Li","2020","http://link.springer.com/article/10.1007/s12035-020-02095-x","Article"
