Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Leistungs- und Lastbedarfssteuerung","FfE — Schriftenreihe der Forschungsstelle für Energiewirtschaft","","","","10.1007/978-3-642-51130-1","G. KlätteH. SchaeferU. WagnerW. BurknerP. GrünbergA. HaeberlinD. DommannB. GeigerM. RudolphL. RouvelDr.-Ing. Marten F. BrunkD. DenzelHerta RecknagelG. ZahnM. EichelbrönnerW. HauberJ. Schildhauer","1989","http://link.springer.com/book/10.1007/978-3-642-51130-1","Book"
"Schockursache Perikardtamponade","Notfall +  Rettungsmedizin","","19","4","10.1007/s10049-015-0125-6","M. RudolphW. HeinzR. KosaG. ConradJ. BraunE. Popp","2016","http://link.springer.com/article/10.1007/s10049-015-0125-6","Article"
"Determination of binding constants between the antibiotic ristocetin A and D-Ala-D-Ala terminus peptides by affinity capillary electrophoresis","Chromatographia","","57","5 - 6","10.1007/BF02492405","M. AzadL. HernandezA. PlazasM. RudolphF. A. Gomez","2003","http://link.springer.com/article/10.1007/BF02492405","Article"
"Application of hexafluoroacetone as protecting and activating reagent in amino acid and peptide chemistry","Amino Acids","","8","2","10.1007/BF00806492","K. BurgerM. RudolphS. FehnA. WorkuA. Golubev","1995","http://link.springer.com/article/10.1007/BF00806492","Article"
"Single-Shot Readout Performance of Two Heterojunction-Bipolar-Transistor Amplification Circuits at Millikelvin Temperatures","Scientific Reports","","9","1","10.1038/s41598-019-52868-1","M. J. CurryM. RudolphT. D. EnglandA. M. MounceR. M. JockC. Bureau-OxtonP. Harvey-CollardP. A. SharmaJ. M. AndersonD. M. CampbellJ. R. WendtD. R. WardS. M. CarrM. P. LillyM. S. Carroll","2019","http://link.springer.com/article/10.1038/s41598-019-52868-1","Article"
"In-Plane Elastic Property Characterization in Composite Plates","Review of Progress in Quantitative Nondestructive Evaluation","","","","10.1007/978-1-4615-5339-7_147","O. I. LobkisD. E. ChimentiHan ZhangM. Rudolph","1998","http://link.springer.com/chapter/10.1007/978-1-4615-5339-7_147","Chapter"
"Generalized Correlation Ratio for Rigid Registration of 3D Ultrasound with MR Images","Medical Image Computing and Computer-Assisted Intervention – MICCAI 2000","","","","10.1007/978-3-540-40899-4_58","A. RocheX. PennecM. RudolphD. P. AuerG. MalandainS. OurselinL. M. AuerN. Ayache","2000","http://link.springer.com/chapter/10.1007/978-3-540-40899-4_58","Chapter"
"Automatisierte Höchstlastoptimierung Grosser Industrieverbraucher","Meß- und Automatisierungstechnik","","","","10.1007/978-3-642-45521-6_52","M. Rudolph","1980","http://link.springer.com/chapter/10.1007/978-3-642-45521-6_52","Chapter"
"Efficient Reconstruction of Elastic Stiffnesses in Isotropic and Anisotropic Plates","Review of Progress in Quantitative Nondestructive Evaluation","","","","10.1007/978-1-4615-5339-7_149","M. RudolphO. I. LobkisD. E. Chimenti","1998","http://link.springer.com/chapter/10.1007/978-1-4615-5339-7_149","Chapter"
"Trapping of ultracold atoms in a 3He/4He dilution refrigerator","Applied Physics B","","116","3","10.1007/s00340-013-5750-5","F. JessenM. KnufinkeS. C. BellP. VergienH. HattermannP. WeissM. RudolphM. ReinschmidtK. MeyerT. GaberD. CanoA. GüntherS. BernonD. KoelleR. KleinerJ. Fortágh","2014","http://link.springer.com/article/10.1007/s00340-013-5750-5","Article"
"Determination of Binding Constants of Polyethylene Glycol Vancomycin Derivatives to Peptide Ligands Using Affinity Capillary Electrophoresis","Chromatographia","","65","5 - 6","10.1365/s10337-006-0148-8","L. HernandezM. RudolphR. LammertinkJ. KornfieldC. ZuritaF. A. Gomez","2007","http://link.springer.com/article/10.1365/s10337-006-0148-8","Article"
"Postoperative Morbidität nach Induktionstherapie des nicht-kleinzelligen Bronchialcarcinoms (NSCLC) im Stadium III","Perspektiven der Chirurgie im 21. Jahrhundert","","","","10.1007/978-3-642-59573-8_193","E. HeckerM. RudolphA. KraftH. Dienemann","2000","http://link.springer.com/chapter/10.1007/978-3-642-59573-8_193","Chapter"
"Verletzung der A. pulmonalis im Rahmen einer Nadeldekompression bei einem 5-jährigen Mädchen","Notfall +  Rettungsmedizin","","23","4","10.1007/s10049-020-00706-7","Dr. T. TerbovenJ. FelchtK. ZahnM. RudolphM. Schöler","2020","http://link.springer.com/article/10.1007/s10049-020-00706-7","Article"
"Numerical Modeling of Air-Coupled Ultrasound with EFIT","Review of Progress in Quantitative Nondestructive Evaluation","","","","10.1007/978-1-4615-1987-4_133","M. RudolphP. FellingerK. J. LangenbergD. E. Chimenti","1995","http://link.springer.com/chapter/10.1007/978-1-4615-1987-4_133","Chapter"
"Hexafluoraceton als Schutzgruppen-und Aktivierungsreagenz in der Aminosäure-und Peptidchemie, 11. Mitt.: Ein neuer präparativ einfacher Zugang zu 2,5-Dioxopiperazinen und 2,5-Dioxomorpholinen","Monatshefte für Chemie - Chemical Monthly","","124","4","10.1007/BF00814141","K. BurgerM. RudolphE. WindeisenA. WorkuS. Fehn","1993","http://link.springer.com/article/10.1007/BF00814141","Article"
"The Influence of Contact Properties on Friction-Induced Brake Vibrations","Contact Mechanics","","","","10.1007/978-94-017-1154-8_14","M. RudolphK. Popp","2002","http://link.springer.com/chapter/10.1007/978-94-017-1154-8_14","Chapter"
"Nano-Lithography in 3 Dimensions with Electron Beam Induced Deposition","NANOLITHOGRAPHY: A Borderland between STM, EB, IB, and X-Ray Lithographies","","","","10.1007/978-94-015-8261-2_10","H. W. P. KoopsM. RudolphJ. KretzM. Weber","1994","http://link.springer.com/chapter/10.1007/978-94-015-8261-2_10","Chapter"
"Höchstlastoptimierung","Leistungs- und Lastbedarfssteuerung","","","","10.1007/978-3-642-51130-1_9","M. Rudolph","1989","http://link.springer.com/chapter/10.1007/978-3-642-51130-1_9","Chapter"
"A multichannel shot noise approach to describe synaptic background activity in neurons","The European Physical Journal B - Condensed Matter and Complex Systems","","52","1","10.1140/epjb/e2006-00261-3","M. RudolphA. Destexhe","2006","http://link.springer.com/article/10.1140/epjb/e2006-00261-3","Article"
"Frosted-Branch-Angiitis","Der Ophthalmologe","","113","8","10.1007/s00347-015-0181-9","Prof. Dr. A. BerguaM. GalianoB. HohbergerM. Rudolph","2016","http://link.springer.com/article/10.1007/s00347-015-0181-9","Article"
"Functional integral of QED in terms of gauge-invariant quantities","Letters in Mathematical Physics","","33","2","10.1007/BF00739802","J. KijowskiG. RudolphM. Rudolph","1995","http://link.springer.com/article/10.1007/BF00739802","Article"
"Measurement of the mass difference between top and antitop quarks","Journal of High Energy Physics","","2012","6","10.1007/JHEP06(2012)109","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerN. HörmannJ. HrubecM. Jeitler","2012","http://link.springer.com/article/10.1007/JHEP06%282012%29109","Article"
"Search for resonances in the dilepton mass distribution in pp collisions at 
                
                  
                
                $ \sqrt {s} = 7 $
               TeV","Journal of High Energy Physics","","2011","5","10.1007/JHEP05(2011)093","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerS. HänselM. HochN. Hörmann","2011","http://link.springer.com/article/10.1007/JHEP05%282011%29093","Article"
"Observation of long-range, near-side angular correlations in proton-proton collisions at the LHC","Journal of High Energy Physics","","2010","9","10.1007/JHEP09(2010)091","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerS. HänselC. HartlM. HochN. Hörmann","2010","http://link.springer.com/article/10.1007/JHEP09%282010%29091","Article"
"Measurement of the production cross section for pairs of isolated photons in pp collisions at 
              
                
              
              $ \sqrt {s} = 7\;TeV $","Journal of High Energy Physics","","2012","1","10.1007/JHEP01(2012)133","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerM. HochN. HörmannJ. Hrubec","2012","http://link.springer.com/article/10.1007/JHEP01%282012%29133","Article"
"Measurement of the underlying event in the Drell–Yan process in proton–proton collisions at 
              
                
              
              $\sqrt{s} = 7~\mbox{TeV}$","The European Physical Journal C","","72","9","10.1140/epjc/s10052-012-2080-4","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerM. HochN. HörmannJ. Hrubec","2012","http://link.springer.com/article/10.1140/epjc/s10052-012-2080-4","Article"
"Measurement of the inclusive W and Z production cross sections in pp collisions at 
              
                
              
              $ \sqrt {s} = 7 $
             TeV with the CMS experiment","Journal of High Energy Physics","","2011","10","10.1007/JHEP10(2011)132","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerS. HänselM. HochN. Hörmann","2011","http://link.springer.com/article/10.1007/JHEP10%282011%29132","Article"
"Measurement of differential top-quark-pair production cross sections in pp collisions at 
              
                
              
              $\sqrt{s} = 7\ \mathrm{TeV}$","The European Physical Journal C","","73","3","10.1140/epjc/s10052-013-2339-4","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AguiloT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerN. HörmannJ. Hrubec","2013","http://link.springer.com/article/10.1140/epjc/s10052-013-2339-4","Article"
"Search in leptonic channels for heavy resonances decaying to long-lived neutral particles","Journal of High Energy Physics","","2013","2","10.1007/JHEP02(2013)085","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AguiloT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteN. HörmannJ. HrubecM. Jeitler","2013","http://link.springer.com/article/10.1007/JHEP02%282013%29085","Article"
"Measurement of the 
              
                
              
              $\mathrm{t}\bar{\mathrm{t}}$
             production cross section in the τ+jets channel in pp collisions at 
              
                
              
              $\sqrt{s}=7\ \mbox{TeV}$","The European Physical Journal C","","73","4","10.1140/epjc/s10052-013-2386-x","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AguiloT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteN. HörmannJ. HrubecM. Jeitler","2013","http://link.springer.com/article/10.1140/epjc/s10052-013-2386-x","Article"
"J/ψ and ψ(2S) production in pp collisions at 
              
                
              
              $ \sqrt {s} = 7{\text{Tev}} $","Journal of High Energy Physics","","2012","2","10.1007/JHEP02(2012)011","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerM. HochN. HörmannJ. Hrubec","2012","http://link.springer.com/article/10.1007/JHEP02%282012%29011","Article"
"Search for new physics with same-sign isolated dilepton events with jets and missing transverse energy at the LHC","Journal of High Energy Physics","","2011","6","10.1007/JHEP06(2011)077","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerS. HänselM. HochN. Hörmann","2011","http://link.springer.com/article/10.1007/JHEP06%282011%29077","Article"
"Search for heavy stable charged particles in pp collisions at 
                
                  
                
                $ \sqrt {s} = 7\;{\text{TeV}} $","Journal of High Energy Physics","","2011","3","10.1007/JHEP03(2011)024","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerS. HänselC. HartlM. HochN. Hörmann","2011","http://link.springer.com/article/10.1007/JHEP03%282011%29024","Article"
"Inclusive b-jet production in pp collisions at 
              
                
              
              $\sqrt {s} = 7TeV$","Journal of High Energy Physics","","2012","4","10.1007/JHEP04(2012)084","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerM. HochN. HörmannJ. Hrubec","2012","http://link.springer.com/article/10.1007/JHEP04%282012%29084","Article"
"Measurement of the 
              
                
              
              $\mathrm{{t\bar{t}}}$
             production cross section in pp collisions at 
              
                
              
              $\sqrt{s}=7$
             TeV using the kinematic properties of events with leptons and jets","The European Physical Journal C","","71","9","10.1140/epjc/s10052-011-1721-3","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerS. HänselM. HochN. Hörmann","2011","http://link.springer.com/article/10.1140/epjc/s10052-011-1721-3","Article"
"Invasive Notfalltechniken – INTECH Advanced","Notfall +  Rettungsmedizin","","22","2","10.1007/s10049-018-0475-y","N. SchneiderDr. T. KüßnerF. WeilbacherM. GöringS. MohrM. RudolphE. Popp","2019","http://link.springer.com/article/10.1007/s10049-018-0475-y","Article"
"Search for physics beyond the standard model in events with τ leptons, jets, and large transverse momentum imbalance in pp collisions at 
              
                
              
              $\sqrt{s}=7\ \mathrm{TeV}$","The European Physical Journal C","","73","7","10.1140/epjc/s10052-013-2493-8","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AguiloT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerN. HörmannJ. Hrubec","2013","http://link.springer.com/article/10.1140/epjc/s10052-013-2493-8","Article"
"Shape, transverse size, and charged-hadron multiplicity of jets in pp collisions at 
              
                
              
              $ \sqrt{s}=7\;TeV $","Journal of High Energy Physics","","2012","6","10.1007/JHEP06(2012)160","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerM. HochN. HormannJ. Hrubec","2012","http://link.springer.com/article/10.1007/JHEP06%282012%29160","Article"
"Search for light resonances decaying into pairs of muons as a signal of new physics","Journal of High Energy Physics","","2011","7","10.1007/JHEP07(2011)098","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerS. HänselM. HochN. Hörmann","2011","http://link.springer.com/article/10.1007/JHEP07%282011%29098","Article"
"Strange particle production in pp collisions at 
                
                  
                
                $ \sqrt {s} = 0.9 $
               and 7 TeV","Journal of High Energy Physics","","2011","5","10.1007/JHEP05(2011)064","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerS. HänselC. HartlM. HochN. Hörmann","2011","http://link.springer.com/article/10.1007/JHEP05%282011%29064","Article"
"Search for anomalous 
              
                
              
              $ t\overline t $
             production in the highly-boosted all-hadronic final state","Journal of High Energy Physics","","2012","9","10.1007/JHEP09(2012)029","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerN. HörmannJ. HrubecM. Jeitler","2012","http://link.springer.com/article/10.1007/JHEP09%282012%29029","Article"
"Search for the standard model Higgs boson produced in association with W and Z bosons in pp collisions at 
              
                
              
              $ \sqrt{s}=7 $
            TeV","Journal of High Energy Physics","","2012","11","10.1007/JHEP11(2012)088","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AguiloT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerN. HörmannJ. Hrubec","2012","http://link.springer.com/article/10.1007/JHEP11%282012%29088","Article"
"Measurement of the single-top-quark t-channel cross section in pp collisions at 
              
                
              
              $ \sqrt{s}=7 $
             TeV","Journal of High Energy Physics","","2012","12","10.1007/JHEP12(2012)035","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AguiloT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteN. HörmannJ. HrubecM. Jeitler","2012","http://link.springer.com/article/10.1007/JHEP12%282012%29035","Article"
"Long-term drift of Si-MOS quantum dots with intentional donor implants","Scientific Reports","","9","1","10.1038/s41598-019-43995-w","M. RudolphB. SarabiR. MurrayM. S. CarrollNeil M. Zimmerman","2019","http://link.springer.com/article/10.1038/s41598-019-43995-w","Article"
"Search for new physics in events with photons, jets, and missing transverse energy in pp collisions at 
              
                
              
              $ \sqrt{s}=7 $
             TeV","Journal of High Energy Physics","","2013","3","10.1007/JHEP03(2013)111","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AguiloT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerN. HörmannJ. Hrubec","2013","http://link.springer.com/article/10.1007/JHEP03%282013%29111","Article"
"Measurement of 
                
                  
                
                $ {\text{B}}\overline {\text{B}} $
               angular correlations based on secondary vertex reconstruction at 
                
                  
                
                $ \sqrt {s} = 7\,{\text{TeV}} $","Journal of High Energy Physics","","2011","3","10.1007/JHEP03(2011)136","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerS. HänselC. HartlM. HochN. Hörmann","2011","http://link.springer.com/article/10.1007/JHEP03%282011%29136","Article"
"Search for new physics with jets and missing transverse momentum in pp collisions at 
                
                  
                
                $ \sqrt {s} = 7 $
               TeV","Journal of High Energy Physics","","2011","8","10.1007/JHEP08(2011)155","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerS. HänselM. HochN. Hörmann","2011","http://link.springer.com/article/10.1007/JHEP08%282011%29155","Article"
