Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Cigarette smoking induces small airway epithelial epigenetic changes with corresponding modulation of gene expression","Epigenetics & Chromatin","","6","1","10.1186/1756-8935-6-S1-P10","Lauren J Buro-AuriemmaNeil R HackettJacqueline SalitMatthew S WaltersYael Strulovici-BarelMichelle R StaudtJennifer FullerMelisa WY HoRonald G Crystal","2013","http://link.springer.com/article/10.1186/1756-8935-6-S1-P10","Article"
"Modification of gene expression of the small airway epithelium in response to cigarette smoking","Journal of Molecular Medicine","","86","7","10.1007/s00109-008-0351-1","Ben-Gary HarveyAdriana HeguyPhilip L. LeopoldBrendan J. CarolanBarbara FerrisRonald G. Crystal","2008","http://link.springer.com/article/10.1007/s00109-008-0351-1","Article"
"Use of L-plastin promoter to develop an adenoviral system that confers transgene expression in ovarian cancer cells but not in normal mesothelial cells","Cancer Gene Therapy","","6","2","10.1038/sj.cgt.7700017","Injae ChungPeter E SchwartzRonald G CrystalGiuseppe PizzornoJohn LeavittAlbert B Deisseroth","1999","http://link.springer.com/article/10.1038/sj.cgt.7700017","Article"
"Association of vitamin D2 and D3 with type 2 diabetes complications","BMC Endocrine Disorders","","20","1","10.1186/s12902-020-00549-w","Lina H. M. AhmedAlexandra E. ButlerSoha R. DarghamAishah LatifAmal RobayOmar M. ChidiacAmin JayyousiJassim Al SuwaidiRonald G. CrystalStephen L. AtkinCharbel Abi Khalil","2020","http://link.springer.com/article/10.1186/s12902-020-00549-w","Article"
"Managed care for viruses","Nature Medicine","","3","4","10.1038/nm0497-383","Ronald G. Crystal","1997","http://link.springer.com/article/10.1038/nm0497-383","Article"
"The gene as the drug","Nature Medicine","","1","1","10.1038/nm0195-15","Ronald G. Crystal","1995","http://link.springer.com/article/10.1038/nm0195-15","Article"
"IL-6 release and airway administration of human CFTR cDNA adenovirus vector","Nature Medicine","","1","3","10.1038/nm0395-182b","Noel G. McElvaneyRonald G. Crystal","1995","http://link.springer.com/article/10.1038/nm0395-182b","Article"
"The body as a manufacturer of endostatin","Nature Biotechnology","","17","4","10.1038/7890","Ronald G. Crystal","1999","http://link.springer.com/article/10.1038/7890","Article"
"Fibroblasts degrade newly synthesised collagen within the cell before secretion","Nature","","276","5686","10.1038/276413a0","ROBERT S. BIENKOWSKIBRUCE J. BAUMRONALD G. CRYSTAL","1978","http://link.springer.com/article/10.1038/276413a0","Article"
"Augmentation of blood platelet levels by intratracheal administration of an adenovirus vector encoding human thrombopoietin cDNA","Nature Biotechnology","","15","6","10.1038/nbt0697-570","Salvatore J. CannizzoBeat M. FreyShahin RaffiMalcolm A.S. MooreDan EatonMotoyoshi SuzukiRavi SinghCharles A. MackRonald G. Crystal","1997","http://link.springer.com/article/10.1038/nbt0697-570","Article"
