Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Location-Based Services for Tourism Industry: An Empirical Study","Ubiquitous Intelligence and Computing","","","","10.1007/11833529_115","Shuchih Ernest ChangYing-Jiun HsiehChien-Wei ChenChun-Kuei LiaoShiau-Ting Wang","2006","http://link.springer.com/chapter/10.1007/11833529_115","Chapter"
"A User Study on the Adoption of Location Based Services","Advances in Web and Network Technologies, and Information Management","","","","10.1007/978-3-540-72909-9_32","Shuchih Ernest ChangYing-Jiun HsiehTzong-Ru LeeChun-Kuei LiaoShiau-Ting Wang","2007","http://link.springer.com/chapter/10.1007/978-3-540-72909-9_32","Chapter"
"Darwin Approximation to Maxwell’s Equations","Computational Science – ICCS 2009","","","","10.1007/978-3-642-01970-8_77","Nengsheng FangCaixiu LiaoLung-An Ying","2009","http://link.springer.com/chapter/10.1007/978-3-642-01970-8_77","Chapter"
"Center Point Detection of Fingerprint Based on Direction Mean Value Difference","Applied Informatics and Communication","","","","10.1007/978-3-642-23220-6_80","Shui-ping WangXiao-fang PeiLing-zhi LiaoYing-nan Zhao","2011","http://link.springer.com/chapter/10.1007/978-3-642-23220-6_80","Chapter"
"A Multi-layer Model for Face Aging Simulation","Transactions on Edutainment VI","","","","10.1007/978-3-642-22639-7_18","Yixiong LiangYing XuLingbo LiuShenghui LiaoBeiji Zou","2011","http://link.springer.com/chapter/10.1007/978-3-642-22639-7_18","Chapter"
"Simulation and Analysis of Space Object Visibility Based on Space-Based Optics Surveillance","System Simulation and Scientific Computing","","","","10.1007/978-3-642-34396-4_24","Xiangchun LiuYing LiaoYuanlan WenZhi Zhang","2012","http://link.springer.com/chapter/10.1007/978-3-642-34396-4_24","Chapter"
"Hybrid Multimodal Deformable Registration with a Data-Driven Deformation Prior","Augmented Reality Environments for Medical Imaging and Computer-Assisted Interventions","","","","10.1007/978-3-642-40843-4_6","Yongning LuYing SunRui LiaoSim Heng Ong","2013","http://link.springer.com/chapter/10.1007/978-3-642-40843-4_6","Chapter"
"Registration of Pre-Operative CT and Non-Contrast-Enhanced C-Arm CT: An Application to Trans-Catheter Aortic Valve Implantation (TAVI)","Computer Vision – ACCV 2012","","","","10.1007/978-3-642-37444-9_21","Yongning LuYing SunRui LiaoSim Heng Ong","2013","http://link.springer.com/chapter/10.1007/978-3-642-37444-9_21","Chapter"
"The Use of Online Corpora as Reference Resources for Revision Tasks in Writing","Advances in Web-Based Learning -- ICWL 2015","","","","10.1007/978-3-319-25515-6_4","Qinqin LuoWeizhen HuangYing Liao","2015","http://link.springer.com/chapter/10.1007/978-3-319-25515-6_4","Chapter"
"Intensity contrast masks for gender classification","Multimedia Tools and Applications","","75","11","10.1007/s11042-015-2599-0","Zhi-Fang YangYing-Ti Liao","2016","http://link.springer.com/article/10.1007/s11042-015-2599-0","Article"
"Implementation of a Low-Rate Linear Step FM Transceiver on a Software Defined Radio Platform","Wireless and Satellite Systems","","","","10.1007/978-3-319-53850-1_6","Yih-Min ChenShin-Chi LiaoYing-Chang Chen","2017","http://link.springer.com/chapter/10.1007/978-3-319-53850-1_6","Chapter"
"Stability of fully discrete schemes with interpolation-type fractional formulas for distributed-order subdiffusion equations","Numerical Algorithms","","75","4","10.1007/s11075-016-0223-7","Hong-lin LiaoPin LyuSeakweng VongYing Zhao","2017","http://link.springer.com/article/10.1007/s11075-016-0223-7","Article"
"Exploiting Attention for Visual Relationship Detection","Pattern Recognition","","","","10.1007/978-3-030-33676-9_23","Tongxin HuWentong LiaoMichael Ying YangBodo Rosenhahn","2019","http://link.springer.com/chapter/10.1007/978-3-030-33676-9_23","Chapter"
"Gesture recognition based on an improved local sparse representation classification algorithm","Cluster Computing","","22","5","10.1007/s10586-017-1237-1","Yang HeGongfa LiYajie LiaoYing SunJianyi KongGuozhang JiangDu JiangBo TaoShuang XuHonghai Liu","2019","http://link.springer.com/article/10.1007/s10586-017-1237-1","Article"
"FairNN - Conjoint Learning of Fair Representations for Fair Decisions","Discovery Science","","","","10.1007/978-3-030-61527-7_38","Tongxin HuVasileios IosifidisWentong LiaoHang ZhangMichael Ying YangEirini NtoutsiBodo Rosenhahn","2020","http://link.springer.com/chapter/10.1007/978-3-030-61527-7_38","Chapter"
"SuPoolVisor: a visual analytics system for mining pool surveillance","Frontiers of Information Technology & Electronic Engineering","","21","4","10.1631/FITEE.1900532","Jia-zhi XiaYu-hong ZhangHui YeYing WangGuang JiangYing ZhaoCong XieXiao-yan KuiSheng-hui LiaoWei-ping Wang","2020","http://link.springer.com/article/10.1631/FITEE.1900532","Article"
"Music recommender using deep embedding-based features and behavior-based reinforcement learning","Multimedia Tools and Applications","","80","26 - 27","10.1007/s11042-019-08356-9","Jia-Wei ChangChing-Yi ChiouJia-Yi LiaoYing-Kai HungChien-Che HuangKuan-Cheng LinYing-Hung Pu","2021","http://link.springer.com/article/10.1007/s11042-019-08356-9","Article"
"An Optimized Scaffolding Algorithm for Unbalanced Sequencing","New Generation Computing","","41","3","10.1007/s00354-023-00221-6","Wufei ZhuYing LiuYa ZhaoXingyu LiaoMingxu TongXiangyu Liao","2023","http://link.springer.com/article/10.1007/s00354-023-00221-6","Article"
