Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Electrical field effect in the paramagnetic resonance of the Fe3+ ion in the wolframite series","Soviet Physics Journal","","15","4","10.1007/BF00892592","M. I. BichurinV. P. ZakharovV. A. LysenkoA. I. Soldatov","1972","http://link.springer.com/article/10.1007/BF00892592","Article"
"Issues of Back-Up and Control in an Ensemble of Atomic Clocks Based on Hydrogen Masers","Measurement Techniques","","61","8","10.1007/s11018-018-1499-x","K. G. MishaginA. A. BelyaevN. S. ArkhipovV. A. LysenkoS. Yu. Medvedev","2018","http://link.springer.com/article/10.1007/s11018-018-1499-x","Article"
"Thermodynamic simulation of phase equilibria in the UO2-Gd2O3 system at high temperatures","High Temperature","","50","2","10.1134/S0018151X12020137","S. G. PopovV. A. LysenkoV. N. Proselkov","2012","http://link.springer.com/article/10.1134/S0018151X12020137","Article"
"Specific features of processes in carbonization of fibers based on polypyromellitimide","Russian Journal of Applied Chemistry","","83","7","10.1134/S1070427210070311","A. A. TarasenkoA. V. GribanovI. P. Dobrovol’skayaYu. N. SazanovV. A. Lysenko","2010","http://link.springer.com/article/10.1134/S1070427210070311","Article"
"The Influence of Thermal Processing on the Properties of Carbon Fibers Based on Polyoxadiazole","Fibre Chemistry","","49","4","10.1007/s10692-018-9878-2","M. V. KriskovetsV. A. LysenkoT. D. Andreichikova","2017","http://link.springer.com/article/10.1007/s10692-018-9878-2","Article"
"Effect of Heat Treatment on Semiconducting Properties of Polyoxadiazole Carbon Fibers","Fibre Chemistry","","52","5","10.1007/s10692-021-10216-y","V. A. LysenkoM. V. Kriskovets","2021","http://link.springer.com/article/10.1007/s10692-021-10216-y","Article"
"Study of Electrical and Mechanical Properties of Carbonized Polyoxadiazole-Based Fibers","Fibre Chemistry","","55","3","10.1007/s10692-023-10446-2","V. A. LysenkoM. V. KriskovetsE. S. TsobkalloO. A. Moskalyuk","2023","http://link.springer.com/article/10.1007/s10692-023-10446-2","Article"
"Resource-conserving carbon fibre technologies","Fibre Chemistry","","42","5","10.1007/s10692-011-9270-y","A. A. LysenkoV. A. LysenkoO. V. AstashkinaO. I. Gladunova","2011","http://link.springer.com/article/10.1007/s10692-011-9270-y","Article"
"Electric Resistance of Carbon Polyvinyl Alcohol Fibers","Fibre Chemistry","","53","4","10.1007/s10692-022-10280-y","V. A. LysenkoM. V. Kriskovets","2021","http://link.springer.com/article/10.1007/s10692-022-10280-y","Article"
"Anisotropy of the conductivity of carbon fibre materials","Fibre Chemistry","","41","6","10.1007/s10692-010-9205-z","V. A. LysenkoP. Yu. Sal’nikovaA. A. Lysenko","2009","http://link.springer.com/article/10.1007/s10692-010-9205-z","Article"
"Thermodynamic analysis of phase equilibria in the Sm-Cu-O system","Inorganic Materials","","47","8","10.1134/S0020168511080115","V. A. Lysenko","2011","http://link.springer.com/article/10.1134/S0020168511080115","Article"
"Carbon—carbon composites based on precursors obtained by electrostatic spinning","Fibre Chemistry","","45","1","10.1007/s10692-013-9474-4","V. A. LysenkoT. V. DruzhininaA. A. LysenkoP. Yu. Sal’nikovaA. I. Sidorina","2013","http://link.springer.com/article/10.1007/s10692-013-9474-4","Article"
"Polyoxadiazole fibers modified by nano-additives","Russian Journal of General Chemistry","","83","1","10.1134/S1070363213010362","O. I. GladunovaV. A. LysenkoO. V. AstashkinaA. A. LysenkoV. N. Dokuchaev","2013","http://link.springer.com/article/10.1134/S1070363213010362","Article"
"Thermodynamic calculations of phase equilibria in the neodymium-barium-copper-oxygen system: A model of the Nd1 + x
              Ba2 − x
              Cu3O6 + z
               phase","Russian Journal of Physical Chemistry A","","81","8","10.1134/S003602440708002X","V. A. Lysenko","2007","http://link.springer.com/article/10.1134/S003602440708002X","Article"
"Electrothermal Transformations of Polyoxadiazole Fibers during Carbonization","Fibre Chemistry","","51","6","10.1007/s10692-020-10124-7","V. A. LysenkoM. V. KriskovetsYu. N. SazanovG. N. GubanovaE. M. KulikovaV. L. UgolkovV. K. Lavrent’ev","2020","http://link.springer.com/article/10.1007/s10692-020-10124-7","Article"
"Effect of carbon nanostructures on the carbonization of polyacrylonitrile","Russian Journal of Applied Chemistry","","86","9","10.1134/S1070427213090163","Yu. N. SazanovV. A. LysenkoP. Yu. Sal’nikovaG. N. GubanovaT. P. MaslennikovaT. E. SukhanovaG. N. Fedorova","2013","http://link.springer.com/article/10.1134/S1070427213090163","Article"
"Thermal Transformations of Polyoxadiazoles","Russian Journal of Applied Chemistry","","91","1","10.1134/S1070427218010044","M. V. KriskovetsV. A. LysenkoYu. N. SazanovG. N. GubanovaE. M. KulikovaV. L. UgolkovV. K. Lavrent’ev","2018","http://link.springer.com/article/10.1134/S1070427218010044","Article"
"Atmospheric pressure fluctuations in the far infrasound range and emergency transport events coded as circulatory system diseases","International Journal of Biometeorology","","52","7","10.1007/s00484-008-0163-6","L. A. DidykYu. P. GorgoJ. J. J. DirckxV. B. BogdanovJ. A. N. BuytaertV. A. LysenkoN. P. DidykA. V. VershygoraV. T. Erygina","2008","http://link.springer.com/article/10.1007/s00484-008-0163-6","Article"
"Systemic Transformations During Heating and Carbonization of Polyoxadiazole Fibers","Fibre Chemistry","","49","5","10.1007/s10692-018-9886-2","V. A. LysenkoM. V. KriskovetsP. Yu. Sal’nikova","2018","http://link.springer.com/article/10.1007/s10692-018-9886-2","Article"
"Electrically conducting carbon composites: systems design and information modeling","Fibre Chemistry","","44","1","10.1007/s10692-012-9394-8","V. A. Lysenko","2012","http://link.springer.com/article/10.1007/s10692-012-9394-8","Article"
"Carbon nanotubules: morphology and properties","Fibre Chemistry","","42","5","10.1007/s10692-011-9271-x","A. A. MikhalchanV. A. LysenkoN. Sh. MuradovaD. A. ZhitenevaE. V. SaklakovaA. A. Lysenko","2011","http://link.springer.com/article/10.1007/s10692-011-9271-x","Article"
"Thermochemical structural transformations of polyoxadiazoles","Russian Journal of Applied Chemistry","","88","8","10.1134/S1070427215080121","Yu. N. SazanovI. P. Dobrovol’skayaV. A. LysenkoP. Yu. Sal’nikovaD. S. KosyakovS. A. PokryshkinG. N. FedorovaE. M. Kulikova","2015","http://link.springer.com/article/10.1134/S1070427215080121","Article"
"Electrical Resistance of Carbonized Polyvinyl Alcohol Fibers","Fibre Chemistry","","51","5","10.1007/s10692-020-10110-z","V. A. LysenkoM. V. KriskovetsS. V. Burinskii","2020","http://link.springer.com/article/10.1007/s10692-020-10110-z","Article"
"Carbon fibre porous conducting substrates for hydrogen energetics","Fibre Chemistry","","41","2","10.1007/s10692-009-9139-5","V. A. Lysenko","2009","http://link.springer.com/article/10.1007/s10692-009-9139-5","Article"
"Porous carbon-carbon composites for fuel cells","Fibre Chemistry","","39","2","10.1007/s10692-007-0031-x","A. A. TarasenkoA. A. LysenkoV. A. Lysenko","2007","http://link.springer.com/article/10.1007/s10692-007-0031-x","Article"
"Electrically conducting carbon fiber sorbents","Fibre Chemistry","","40","4","10.1007/s10692-009-9070-9","A. A. LysenkoO. V. AstashkinaV. A. LysenkoL. E. Vinogradova","2008","http://link.springer.com/article/10.1007/s10692-009-9070-9","Article"
"Thermodynamic Modeling of the Bi–Ga–Zn System","Russian Journal of Physical Chemistry A","","97","1","10.1134/S003602442301020X","V. A. Lysenko","2023","http://link.springer.com/article/10.1134/S003602442301020X","Article"
"Influence of Heat Treatment on Mechanical Properties of Polyoxadiazole Yarns and the Relationship of These Properties to Electrical Conductivity in the Carbonized State","Fibre Chemistry","","53","1","10.1007/s10692-021-10231-z","O. A. MoskalyukM. V. KriskovetsE. S. TsobkalloV. A. Lysenko","2021","http://link.springer.com/article/10.1007/s10692-021-10231-z","Article"
"Phase equilibria in the neodymium-barium-copper-oxygen system at low oxygen pressures","Russian Journal of Physical Chemistry A","","83","7","10.1134/S0036024409070048","V. A. Lysenko","2009","http://link.springer.com/article/10.1134/S0036024409070048","Article"
"Effect of Heat Treatment on Mechanical Properties of Polyoxadiazole Yarns","Fibre Chemistry","","54","2","10.1007/s10692-022-10352-z","O. A. MoskalyukE. S. TsobkalloV. A. LysenkoM. V. Kriskovets","2022","http://link.springer.com/article/10.1007/s10692-022-10352-z","Article"
"Principles for designing conducting composites for fuel cells","Fibre Chemistry","","41","5","10.1007/s10692-010-9197-8","V. A. Lysenko","2009","http://link.springer.com/article/10.1007/s10692-010-9197-8","Article"
"Thermodynamic analysis of uranium–gadolinium fuel stability at high temperatures","Atomic Energy","","110","4","10.1007/s10512-011-9415-3","S. G. PopovV. N. ProselkovV. A. Lysenko","2011","http://link.springer.com/article/10.1007/s10512-011-9415-3","Article"
"Comparative evaluation of technologies and characteristics of porous conducting composites used in hydrogen fuel cells","Fibre Chemistry","","42","1","10.1007/s10692-010-9223-x","V. A. LysenkoP. Yu. Sal’nikovaA. A. LysenkoO. V. LysenkoO. V. Astashkina","2010","http://link.springer.com/article/10.1007/s10692-010-9223-x","Article"
"Modeling Systemic Tranformations in Carbon-Fiber Production Technology","Fibre Chemistry","","50","4","10.1007/s10692-019-09976-5","V. A. LysenkoM. V. Kriskovets","2018","http://link.springer.com/article/10.1007/s10692-019-09976-5","Article"
"Development and Investigation of Thermocouples Based on Carbon Fibers","Fibre Chemistry","","54","1","10.1007/s10692-022-10336-z","V.A. LysenkoM.V. Kriskovets","2022","http://link.springer.com/article/10.1007/s10692-022-10336-z","Article"
"Information Modeling in Systems Design of Carbon—Carbon Electrically Conducting Porous Composites","Fibre Chemistry","","47","3","10.1007/s10692-015-9661-6","V. A. LysenkoM. V. KriskovetsI. V. BachurinP. Yu. Sal′nikova","2015","http://link.springer.com/article/10.1007/s10692-015-9661-6","Article"
"Thermodynamic Modeling of the Ag–Sb–Sn System","Russian Journal of Physical Chemistry A","","94","9","10.1134/S0036024420090174","V. A. Lysenko","2020","http://link.springer.com/article/10.1134/S0036024420090174","Article"
"Electrothermal Properties of a Polyoxadiazole Fiber System","Fibre Chemistry","","51","2","10.1007/s10692-019-10057-w","V. A. LysenkoM. V. Kriskovets","2019","http://link.springer.com/article/10.1007/s10692-019-10057-w","Article"
"Carbon-fluoropolymer composites: Increased electrical conductivity","Fibre Chemistry","","44","1","10.1007/s10692-012-9395-7","V. A. LysenkoP. Yu. Sal′nikovaA. A. Mikhalchan","2012","http://link.springer.com/article/10.1007/s10692-012-9395-7","Article"
"Thermodynamic description of phases in the neodymium-barium-copper-oxygen system","Russian Journal of Physical Chemistry A, Focus on Chemistry","","82","8","10.1134/S0036024408080025","V. A. Lysenko","2008","http://link.springer.com/article/10.1134/S0036024408080025","Article"
"Thermodynamic calculations of phase equilibria in the neodymium-barium-copper-oxygen system at O2 pressures of 0.21 and 1 bar","Russian Journal of Physical Chemistry A","","83","2","10.1134/S0036024409020046","V. A. Lysenko","2009","http://link.springer.com/article/10.1134/S0036024409020046","Article"
"Current trends in the design of gas-diffusion layers for fuel cells","Fibre Chemistry","","40","3","10.1007/s10692-008-9037-2","V. A. Lysenko","2008","http://link.springer.com/article/10.1007/s10692-008-9037-2","Article"
"Thermodynamic modeling of phase equilibria in the Sm-Ba-O system","Inorganic Materials","","47","7","10.1134/S0020168511070132","V. A. Lysenko","2011","http://link.springer.com/article/10.1134/S0020168511070132","Article"
"The role of nitrogen atoms in forming the carbon structure in the carbonization of polymer composites","Fibre Chemistry","","40","4","10.1007/s10692-009-9067-4","Yu. N. SazanovA. V. GribanovV. A. Lysenko","2008","http://link.springer.com/article/10.1007/s10692-009-9067-4","Article"
"The effects of slight pressure oscillations in the far infrasound frequency range on the pars flaccida in gerbil and rabbit ears","International Journal of Biometeorology","","51","3","10.1007/s00484-006-0051-x","L. A. DidykV. B. BogdanovV. A. LysenkoN. P. DidykYu P. GorgoJ. J. J. Dirckx","2007","http://link.springer.com/article/10.1007/s00484-006-0051-x","Article"
