Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Summary of a joint meeting between the Southwest Oncology Group and the Japanese Clinical Trials Consortium","Journal of Cancer Research and Clinical Oncology","","119","9","10.1007/BF01686468","Mace L. RothenbergCharles A. Coltman Jr.Masanori Fukushima","1993","http://link.springer.com/article/10.1007/BF01686468","Article"
"Methyl-glyoxal bis guanyl hydrazone (methyl-GAG, MGBG) in lymphoma and Hodgkin's disease","Investigational New Drugs","","1","3","10.1007/BF00208895","William A. T. Knight IIICarol FabianJohn J. CostanziStephen E. JonesCharles A. Coltman Jr.","1983","http://link.springer.com/article/10.1007/BF00208895","Article"
"Mitoxantrone hydrochloride (NSC-310739) in lymphoma","Investigational New Drugs","","1","1","10.1007/BF00180193","Charles A. Coltman Jr.Terri M. McDanielStanley P. BalcerzakFrancis S. MorrisonDaniel D. Von Hoff","1983","http://link.springer.com/article/10.1007/BF00180193","Article"
"Summary of the Proceedings of the United States-Japan Lung Cancer Clinical Trials Summit","Journal of Cancer Research and Clinical Oncology","","123","8","10.1007/BF01372552","Robert B. LivingstonRyosuke TsuchivaMasanori FukushimaCharles A. Coltman Jr.","1997","http://link.springer.com/article/10.1007/BF01372552","Article"
"Activity of 9–10 anthracenedicarboxaldehyde bis[(4,5-dihydro-1 H-imidazol-2-yl)hydrazone]dihydrochloride (CL216,942) in a human tumor cloning system","Cancer Chemotherapy and Pharmacology","","6","2","10.1007/BF00262332","Daniel D. Von HoffCharles A. Coltman JrBarbara Forseth","1981","http://link.springer.com/article/10.1007/BF00262332","Article"
"Phase II trial of intravenous melphalan for metastatic colorectal carcinoma","Investigational New Drugs","","8","1","10.1007/BF00171991","William A. Knight IIIPhyllis GoodmanSarah A. TaylorJohn S. MacdonaldCharles A. Coltman Jr.John J. ConstanziLaurence H. Baker","1990","http://link.springer.com/article/10.1007/BF00171991","Article"
"Phase II evaluation of bisantrene in refractory multiple myeloma","Investigational New Drugs","","9","4","10.1007/BF00183574","Brian G. M. DurieJohn CrowleyCharles A. Coltman Jr.Robert A. ChapmanStanley P. BalcerzkJohn D. BonnetDavid A. LipschitzRonald L. StephensBruce D. Cheson","1991","http://link.springer.com/article/10.1007/BF00183574","Article"
"Activity of human leukocyte interferon in a human tumor cloning system","Cancer Chemotherapy and Pharmacology","","8","1","10.1007/BF00292879","Daniel D. Von HoffJordan GuttermanBarry PortnoyCharles A. Coltman Jr.","1982","http://link.springer.com/article/10.1007/BF00292879","Article"
"Summary of the proceedings of the United States and Japan Head and Neck Cancer Clinical Trials Summit, 19–20 September 1997, Kyoto, Japan","Journal of Cancer Research and Clinical Oncology","","125","7","10.1007/s004320050299","Hidehiro MatsuuraDavid E. SchullerMasanori FukushimaCharles A. Coltman Jr","1999","http://link.springer.com/article/10.1007/s004320050299","Article"
"Bone and soft tissue sarcomas: Summary of the Third United States/Japan Clinical Trials Summit (Seattle, Washington)","Journal of Cancer Research and Clinical Oncology","","123","11 - 12","10.1007/s004320050123","Atsumasa UchidaMasanori FukushimaM. L. RothenbergCharles A. Coltman Jr.","1997","http://link.springer.com/article/10.1007/s004320050123","Article"
"Gastric and Esophageal Cancers: Perspectives from a U.S.-Japan Meeting","Journal of Cancer Research and Clinical Oncology","","120","12","10.1007/BF01194276","Mace L. RothenbergMasanori FukushimaCharles A. Coltman Jr.","1994","http://link.springer.com/article/10.1007/BF01194276","Article"
