Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Hepatic cellular distribution and degradation of iron oxide nanoparticles following single intravenous injection in rats: implications for magnetic resonance imaging","Cell and Tissue Research","","316","3","10.1007/s00441-004-0884-8","Karen Briley-SaeboAtle BjørnerudDerek GrantHåkan AhlstromTrond BergGrete Mørk Kindberg","2004","http://link.springer.com/article/10.1007/s00441-004-0884-8","Article"
"Towards an Integrated Semantic Framework for Neurological Multidimensional Data Analysis","Artificial Computation in Biology and Medicine","","","","10.1007/978-3-319-18914-7_18","Santiago Timón ReinaM. Rincón ZamoranoAtle Bjørnerud","2015","http://link.springer.com/chapter/10.1007/978-3-319-18914-7_18","Chapter"
"Influence of blood/tissue differences in contrast agent relaxivity on tracer-based MR perfusion measurements","Magnetic Resonance Materials in Physics, Biology and Medicine","","28","2","10.1007/s10334-014-0452-5","Arvid MorellFredrik LennmyrOve JonssonThomas TovedalJean PetterssonJonas BergquistVitas ZemgulisGunnar Myrdal EinarssonStefan ThelinHåkan AhlströmAtle Bjørnerud","2015","http://link.springer.com/article/10.1007/s10334-014-0452-5","Article"
"Hippocampal subfield atrophy in relation to cerebrospinal fluid biomarkers and cognition in early Parkinson’s disease: a cross-sectional study","npj Parkinson's Disease","","2","1","10.1038/npjparkd.2015.30","Ane Løvli StavKrisztina Kunszt JohansenEirik AuningLisa Flem KalheimPer SelnesAtle BjørnerudErik HessenDag AarslandTormod Fladby","2016","http://link.springer.com/article/10.1038/npjparkd.2015.30","Article"
"Optimal differentiation of high- and low-grade glioma and metastasis: a meta-analysis of perfusion, diffusion, and spectroscopy metrics","Neuroradiology","","58","4","10.1007/s00234-016-1642-9","Jurgita UsinskieneAgne UlyteAtle BjørnerudJonas VeniusVasileios K. KatsarosRyte RynkevicieneSimona LetautieneDarius NorkusKestutis SuziedelisSaulius RockaAndrius UsinskasEduardas Aleknavicius","2016","http://link.springer.com/article/10.1007/s00234-016-1642-9","Article"
"Erratum to: Optimal differentiation of high- and low-grade glioma and metastasis: a meta-analysis of perfusion, diffusion, and spectroscopy metrics","Neuroradiology","","58","7","10.1007/s00234-016-1702-1","Jurgita UsinskieneAgne UlyteAtle BjørnerudJonas VeniusVasileios K. KatsarosRyte RynkevicieneSimona LetautieneDarius NorkusKestutis SuziedelisSaulius RockaAndrius UsinskasEduardas Aleknavicius","2016","http://link.springer.com/article/10.1007/s00234-016-1702-1","Article"
"Magnetic resonance imaging perfusion is associated with disease severity and activity in multiple sclerosis","Neuroradiology","","59","7","10.1007/s00234-017-1849-4","Piotr SowaGro Owren NygaardAtle BjørnerudElisabeth Gulowsen CeliusHanne Flinstad HarboMona Kristiansen Beyer","2017","http://link.springer.com/article/10.1007/s00234-017-1849-4","Article"
"Precision of T1-relaxation time measurements in the hepatic portal vein: influence of measurement technique and sequence parameters","Magnetic Resonance Materials in Physics, Biology and Medicine","","32","3","10.1007/s10334-018-00731-1","Svein Are Sirirud VatneholPer Kristian HolAtle BjørnerudMahmood Amiry-MoghaddamCamilla HaglerødTryggve Holck Storås","2019","http://link.springer.com/article/10.1007/s10334-018-00731-1","Article"
"Permeability measurement using dynamic susceptibility contrast magnetic resonance imaging enhances differential diagnosis of primary central nervous system lymphoma from glioblastoma","European Radiology","","29","10","10.1007/s00330-019-06097-9","Ji Ye LeeAtle BjørnerudJi Eun ParkBo Eun LeeJoo Hyun KimHo Sung Kim","2019","http://link.springer.com/article/10.1007/s00330-019-06097-9","Article"
"The Impact of MRI Features and Observer Confidence on the Treatment Decision-Making for Patients with Untreated Glioma","Scientific Reports","","9","1","10.1038/s41598-019-56333-x","Paulina Due-TønnessenMarco C. PinhoKyrre E. EmblemJohn K. HaldMasafumi KanotoAndreas AbildgaardDonatas SedereviciusInge R. GrooteOtto RapalinoAtle Bjørnerud","2019","http://link.springer.com/article/10.1038/s41598-019-56333-x","Article"
