Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"On the Structure of Cobalt-Substituted Aluminophosphate Catalysts and Their Catalytic Performance","Nanostructured Catalysts","","","","10.1007/978-0-387-30641-4_8","Gopinathan SankarRobert Raja","2003","http://link.springer.com/chapter/10.1007/978-0-387-30641-4_8","Chapter"
"Facile heterogenisation of molecular Ti(OSiPh3)4 to form a highly active epoxidation catalyst","Catalysis Letters","","70","3 - 4","10.1023/A:1018893402889","Martin P. AttfieldGopinathan SankarJohn Meurig Thomas","2000","http://link.springer.com/article/10.1023/A%3A1018893402889","Article"
"Synthesis and characterisation by X-ray absorption spectroscopy of a suite of seven mesoporous catalysts containing metal ions in framework sites","Topics in Catalysis","","3","1 - 2","10.1007/BF02431182","Fernando ReyGopinathan SankarThomas MaschmeyerJohn Meurig ThomasRobert G. BellG. Neville Greaves","1996","http://link.springer.com/article/10.1007/BF02431182","Article"
"Combining X‐ray absorption with X‐ray diffraction for the structural elucidation of catalysts","Topics in Catalysis","","10","3 - 4","10.1023/A:1019192824334","Gopinathan SankarJohn Meurig ThomasC. Richard A. Catlow","2000","http://link.springer.com/article/10.1023/A%3A1019192824334","Article"
"Redox solid catalysts for the selective oxidation of cyclohexane in air","Catalysis Letters","","55","1","10.1023/A:1019093703743","Gopinathan SankarRobert RajaJohn Meurig Thomas","1998","http://link.springer.com/article/10.1023/A%3A1019093703743","Article"
"Direct Hydrothermal Conversion of High-Silica Faujausite and Zeolite β to ZSM-5 and Its Catalytic Performance","Catalysis Letters","","86","4","10.1023/A:1022688623543","Christianna ZenonosGopinathan SankarJavier García-MartínezAbil AlievAndrew M. Beale","2003","http://link.springer.com/article/10.1023/A%3A1022688623543","Article"
"Reactivities study of titanium sites in titanosilicate frameworks by in situ XANES","Journal of Porous Materials","","24","2","10.1007/s10934-016-0275-z","Hong K. D. NguyenGopinathan SankarRichard A. Catlow","2017","http://link.springer.com/article/10.1007/s10934-016-0275-z","Article"
"The Extremely High Specificity of N-Methyldicyclohexylamine for the Production of the Large-Pore Microporous AFI Material","Catalysis Letters","","88","3 - 4","10.1023/A:1024053504331","Manuel Sanchez-SanchezGopinathan SankarAlexandra SimperlerRobert G. BellC. Richard A. CatlowJohn Meurig Thomas","2003","http://link.springer.com/article/10.1023/A%3A1024053504331","Article"
"Towards an Environmentally Acceptable Heterogeneous Catalytic Method of Producing Adipic Acid by the Oxidation of Hydrocarbons in Air","Topics in Catalysis","","20","1 - 4","10.1023/A:1016303516420","Robert RajaSang-Ok LeeManuel Sanchez-SanchezGopinathan SankarKenneth D.M. HarrisBrian F.G. JohnsonJohn Meurig Thomas","2002","http://link.springer.com/article/10.1023/A%3A1016303516420","Article"
"Effects of the synthetic condition on the stability, particle size and redox chemistry of nanoporous CoAlPO-34","Journal of Porous Materials","","24","3","10.1007/s10934-016-0292-y","Hong K. D. NguyenGopinathan SankarRichard A. Catlow","2017","http://link.springer.com/article/10.1007/s10934-016-0292-y","Article"
"Towards molecular sieve inorganic catalysts that are akin to enzymes: studies of a selective cyclo-dimerization over ferrierite at ambient temperature","Catalysis Letters","","73","2 - 4","10.1023/A:1016626722806","Sang-Ok LeeGopinathan SankarSimon J. KitchinMarkus DugalJohn Meurig ThomasKenneth D.M. Harris","2001","http://link.springer.com/article/10.1023/A%3A1016626722806","Article"
"Highly selective oxidation of methane to methanol at ambient conditions by titanium dioxide-supported iron species","Nature Catalysis","","1","11","10.1038/s41929-018-0170-x","Jijia XieRenxi JinAng LiYingpu BiQiushi RuanYucheng DengYajun ZhangSiyu YaoGopinathan SankarDing MaJunwang Tang","2018","http://link.springer.com/article/10.1038/s41929-018-0170-x","Article"
"On the Nature and Location of Organic Template Molecules and Their Effect on the Stability and Redox Properties of Microporous CoAlPO-34 Catalyst","Topics in Catalysis","","24","1 - 4","10.1023/B:TOCA.0000003088.21277.f5","Gopinathan SankarJoanna K. WylesC. Richard A. Catlow","2003","http://link.springer.com/article/10.1023/B%3ATOCA.0000003088.21277.f5","Article"
"In situ combined X‐ray absorption spectroscopic and X‐ray diffractometric studies of solid catalysts","Topics in Catalysis","","8","1 - 2","10.1023/A:1019188422574","Gopinathan SankarJohn Meurig Thomas","1999","http://link.springer.com/article/10.1023/A%3A1019188422574","Article"
"Adsorptive characteristics of the polyurethane-immobilized Corynebacterium glutamicum biosorbent for removal of Reactive Yellow 2 from aqueous solution","Korean Journal of Chemical Engineering","","33","3","10.1007/s11814-015-0251-3","Sung Wook WonJuan MaoGopinathan SankarHyun-Cheol LeeYeoung-Sang Yun","2016","http://link.springer.com/article/10.1007/s11814-015-0251-3","Article"
"Metal-Substituted Microporous Aluminophosphates","Structure and Reactivity of Metals in Zeolite Materials","","","","10.1007/430_2018_25","Gopinathan SankarManuel Sánchez-Sánchez","2018","http://link.springer.com/chapter/10.1007/430_2018_25","Chapter"
