Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Pre-operative vs. post-operative stereotactic radiosurgery for operative metastatic brain tumors: study protocol for a phase III clinical trial","BMC Cancer","","24","1","10.1186/s12885-024-12060-9","David M. RoutmanIgnacio Jusue-TorresPaul D. BrownDaniel M. TrifilettiSujay A. VoraDesmond A. BrownIan F. ParneyTerry C. BurnsElizabeth Yan","2024","http://link.springer.com/article/10.1186/s12885-024-12060-9","Article"
"Estimating the risk of brain metastasis for patients newly diagnosed with cancer","Communications Medicine","","4","1","10.1038/s43856-024-00445-7","Joseph A. MiccioZizhong TianSean S. MahaseChristine LinSerah ChoiBrad E. ZachariaJason P. SheehanPaul D. BrownDaniel M. TrifilettiJoshua D. PalmerMing WangNicholas G. Zaorsky","2024","http://link.springer.com/article/10.1038/s43856-024-00445-7","Article"
"Form and content of Jamaican cannabis edibles","Journal of Cannabis Research","","3","1","10.1186/s42238-021-00079-9","Carole M. LindsayWendel D. AbelErica E. Jones-EdwardsPaul D. BrownKhalia K. BernardTainia T. Taylor","2021","http://link.springer.com/article/10.1186/s42238-021-00079-9","Article"
"Current status and recent advances in resection cavity irradiation of brain metastases","Radiation Oncology","","16","1","10.1186/s13014-021-01802-9","Giuseppe MinnitiMaximilian NiyaziNicolaus AndratschkeMatthias GuckenbergerJoshua D. PalmerHelen A. ShihSimon S. LoScott SoltysIvana RussoPaul D. BrownClaus Belka","2021","http://link.springer.com/article/10.1186/s13014-021-01802-9","Article"
"Low dimensional nanostructures of fast ion conducting lithium nitride","Nature Communications","","11","1","10.1038/s41467-020-17951-6","Nuria Tapia-RuizAlexandra G. GordonCatherine M. JewellHannah K. EdwardsCharles W. DunnillJames M. BlackmanColin P. SnapePaul D. BrownIan MacLarenMatteo BaldoniElena BesleyJeremy J. TitmanDuncan H. Gregory","2020","http://link.springer.com/article/10.1038/s41467-020-17951-6","Article"
"Correction to: Phase I-II trial of imatinib mesylate (Gleevec; STI571) in treatment of recurrent oligodendroglioma and mixed oligoastrocytoma. North central cancer treatment group study N0272 (ALLIANCE/NCCTG)","Journal of Neuro-Oncology","","143","3","10.1007/s11060-019-03201-3","Kurt A. JaeckleS. K. AndersonErin L. TwohyJesse G. DixonCaterina GianniniRobert JenkinsMerrill J. EgorinJann N. SarkariaPaul D. BrownP. J. FlynnJohn SchwerkoskeJan C. BucknerEvanthia Galanis","2019","http://link.springer.com/article/10.1007/s11060-019-03201-3","Article"
"The impact of histopathology and NAB2–STAT6 fusion subtype in classification and grading of meningeal solitary fibrous tumor/hemangiopericytoma","Acta Neuropathologica","","137","2","10.1007/s00401-018-1952-6","Karen FritchieKassandra JenschEvgeny A. MoskalevAlissa CaronSarah JenkinsMichael LinkPaul D. BrownFausto J. RodriguezAndrew GuajardoDaniel BratJosé E. Velázquez VegaArie PerryAshley WuDavid R. RaleighSandro SantagataDavid N. Louis","2019","http://link.springer.com/article/10.1007/s00401-018-1952-6","Article"
"Correction to: A predictive model for distinguishing radiation necrosis from tumour progression after gamma knife radiosurgery based on radiomic features from MR images","European Radiology","","28","8","10.1007/s00330-017-5276-z","Zijian ZhangJinzhong YangAngela HoWen JiangJennifer LoganXin WangPaul D. BrownSusan L. McGovernNandita Guha-ThakurtaSherise D. FergusonXenia FaveLifei ZhangDennis MackinLaurence E. CourtJing Li","2018","http://link.springer.com/article/10.1007/s00330-017-5276-z","Article"
"Outcomes of Stereotactic Body Radiotherapy (SBRT) treatment of multiple synchronous and recurrent lung nodules","Radiation Oncology","","10","1","10.1186/s13014-015-0340-9","Dawn OwenKenneth R OlivierCharles S MayoRobert C MillerKathryn NelsonHeather BauerPaul D BrownSean S ParkDaniel J MaYolanda I Garces","2015","http://link.springer.com/article/10.1186/s13014-015-0340-9","Article"
"Integrated computational materials engineering from a gas turbine engine perspective","Integrating Materials and Manufacturing Innovation","","3","1","10.1186/2193-9772-3-13","Ann BolcavagePaul D BrownRobert CedozNate CooperChris DeatonDaniel R HartmanAkin KeskinKong MaJohn F MatlikGirish ModgilJeffrey D Stillinger","2014","http://link.springer.com/article/10.1186/2193-9772-3-13","Article"
"Visualized effect of oxidation on magnetic recording fidelity in pseudo-single-domain magnetite particles","Nature Communications","","5","1","10.1038/ncomms6154","Trevor P. AlmeidaTakeshi KasamaAdrian R. MuxworthyWyn WilliamsLesleis NagyThomas W. HansenPaul D. BrownRafal E. Dunin-Borkowski","2014","http://link.springer.com/article/10.1038/ncomms6154","Article"
"Exogenous nitric oxide inhibits IRS-1 expression in rat hepatocytes and skeletal myocytes","Journal of Biomedical Science","","13","4","10.1007/s11373-006-9073-y","Simone BadalPaul D. BrownDalip Ragoobirsingh","2006","http://link.springer.com/article/10.1007/s11373-006-9073-y","Article"
"Nitric oxide agents impair insulin-mediated signal transduction in rat skeletal muscle","BMC Biochemistry","","7","1","10.1186/1471-2091-7-17","Simone BadalPaul D BrownDalip Ragoobirsingh","2006","http://link.springer.com/article/10.1186/1471-2091-7-17","Article"
"Antimicrobial resistance of Escherichia coliisolates from broiler chickens and humans","BMC Veterinary Research","","2","1","10.1186/1746-6148-2-7","Tricia D MilesWayne McLaughlinPaul D Brown","2006","http://link.springer.com/article/10.1186/1746-6148-2-7","Article"
