Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Practical X-Ray Spectrometry","","","","","10.1007/978-1-4684-6282-1","R. JenkinsJ. L. De Vries","1969","http://link.springer.com/book/10.1007/978-1-4684-6282-1","Book"
"Counting Statistics","Practical X-Ray Spectrometry","","","","10.1007/978-1-4684-6282-1_5","R. JenkinsJ. L. De Vries","1969","http://link.springer.com/chapter/10.1007/978-1-4684-6282-1_5","Chapter"
"Trace Analysis","Practical X-Ray Spectrometry","","","","10.1007/978-1-4684-6282-1_9","R. JenkinsJ. L. De Vries","1969","http://link.springer.com/chapter/10.1007/978-1-4684-6282-1_9","Chapter"
"Dispersion","Practical X-Ray Spectrometry","","","","10.1007/978-1-4684-6282-1_2","R. JenkinsJ. L. De Vries","1969","http://link.springer.com/chapter/10.1007/978-1-4684-6282-1_2","Chapter"
"Pulse Height Selection","Practical X-Ray Spectrometry","","","","10.1007/978-1-4684-6282-1_4","R. JenkinsJ. L. De Vries","1969","http://link.springer.com/chapter/10.1007/978-1-4684-6282-1_4","Chapter"
"Matrix Effects","Practical X-Ray Spectrometry","","","","10.1007/978-1-4684-6282-1_6","R. JenkinsJ. L. De Vries","1969","http://link.springer.com/chapter/10.1007/978-1-4684-6282-1_6","Chapter"
"Sample Preparation","Practical X-Ray Spectrometry","","","","10.1007/978-1-4684-6282-1_8","R. JenkinsJ. L. De Vries","1969","http://link.springer.com/chapter/10.1007/978-1-4684-6282-1_8","Chapter"
"Physics of X-Rays","Practical X-Ray Spectrometry","","","","10.1007/978-1-4684-6282-1_1","R. JenkinsJ. L. De Vries","1969","http://link.springer.com/chapter/10.1007/978-1-4684-6282-1_1","Chapter"
"Detection","Practical X-Ray Spectrometry","","","","10.1007/978-1-4684-6282-1_3","R. JenkinsJ. L. De Vries","1969","http://link.springer.com/chapter/10.1007/978-1-4684-6282-1_3","Chapter"
"Quantitative Analysis","Practical X-Ray Spectrometry","","","","10.1007/978-1-4684-6282-1_7","R. JenkinsJ. L. De Vries","1969","http://link.springer.com/chapter/10.1007/978-1-4684-6282-1_7","Chapter"
"Worked Examples in X-Ray Analysis","","","","","10.1007/978-1-4899-2647-0","R. JenkinsJ. L. de Vries","1970","http://link.springer.com/book/10.1007/978-1-4899-2647-0","Book"
"Practical X-Ray Spectrometry","Philips Technical Library","","","","10.1007/978-1-349-00055-5","R. JenkinsJ. L. De Vries","1970","http://link.springer.com/book/10.1007/978-1-349-00055-5","Book"
"Determination of dead time","Worked Examples in X-Ray Analysis","","","","10.1007/978-1-4899-2647-0_39","R. JenkinsJ. L. de Vries","1970","http://link.springer.com/chapter/10.1007/978-1-4899-2647-0_39","Chapter"
"Use of primary filters for removal of characteristic tube lines","Worked Examples in X-Ray Analysis","","","","10.1007/978-1-4899-2647-0_43","R. JenkinsJ. L. de Vries","1970","http://link.springer.com/chapter/10.1007/978-1-4899-2647-0_43","Chapter"
"Detectors — double plateaux","Worked Examples in X-Ray Analysis","","","","10.1007/978-1-4899-2647-0_10","R. JenkinsJ. L. de Vries","1970","http://link.springer.com/chapter/10.1007/978-1-4899-2647-0_10","Chapter"
"Utilization of the ß filter and pulse height selector in diffractometry","Worked Examples in X-Ray Analysis","","","","10.1007/978-1-4899-2647-0_45","R. JenkinsJ. L. de Vries","1970","http://link.springer.com/chapter/10.1007/978-1-4899-2647-0_45","Chapter"
"Count rate differences with Geiger and proportional counters","Worked Examples in X-Ray Analysis","","","","10.1007/978-1-4899-2647-0_12","R. JenkinsJ. L. de Vries","1970","http://link.springer.com/chapter/10.1007/978-1-4899-2647-0_12","Chapter"
"Line broadening","Worked Examples in X-Ray Analysis","","","","10.1007/978-1-4899-2647-0_47","R. JenkinsJ. L. de Vries","1970","http://link.springer.com/chapter/10.1007/978-1-4899-2647-0_47","Chapter"
"Extra lines in X-ray diffractometry","Worked Examples in X-Ray Analysis","","","","10.1007/978-1-4899-2647-0_16","R. JenkinsJ. L. de Vries","1970","http://link.springer.com/chapter/10.1007/978-1-4899-2647-0_16","Chapter"
"Choice between fixed time and fixed count","Worked Examples in X-Ray Analysis","","","","10.1007/978-1-4899-2647-0_20","R. JenkinsJ. L. de Vries","1970","http://link.springer.com/chapter/10.1007/978-1-4899-2647-0_20","Chapter"
"Characteristic spectra — Prediction of possible transitions","Worked Examples in X-Ray Analysis","","","","10.1007/978-1-4899-2647-0_2","R. JenkinsJ. L. de Vries","1970","http://link.springer.com/chapter/10.1007/978-1-4899-2647-0_2","Chapter"
"Estimation of error introduced by ignoring the background","Worked Examples in X-Ray Analysis","","","","10.1007/978-1-4899-2647-0_18","R. JenkinsJ. L. de Vries","1970","http://link.springer.com/chapter/10.1007/978-1-4899-2647-0_18","Chapter"
"Variation of limit of detection with analysis time","Worked Examples in X-Ray Analysis","","","","10.1007/978-1-4899-2647-0_22","R. JenkinsJ. L. de Vries","1970","http://link.springer.com/chapter/10.1007/978-1-4899-2647-0_22","Chapter"
"Continuous radiation — Scattered radiation","Worked Examples in X-Ray Analysis","","","","10.1007/978-1-4899-2647-0_4","R. JenkinsJ. L. de Vries","1970","http://link.springer.com/chapter/10.1007/978-1-4899-2647-0_4","Chapter"
"Particle statistics in X-ray diffractometry","Worked Examples in X-Ray Analysis","","","","10.1007/978-1-4899-2647-0_24","R. JenkinsJ. L. de Vries","1970","http://link.springer.com/chapter/10.1007/978-1-4899-2647-0_24","Chapter"
"Dispersion as a function of ‘d’ spacing","Worked Examples in X-Ray Analysis","","","","10.1007/978-1-4899-2647-0_6","R. JenkinsJ. L. de Vries","1970","http://link.springer.com/chapter/10.1007/978-1-4899-2647-0_6","Chapter"
"Determination of CaO in cement (ratio measurement)","Worked Examples in X-Ray Analysis","","","","10.1007/978-1-4899-2647-0_26","R. JenkinsJ. L. de Vries","1970","http://link.springer.com/chapter/10.1007/978-1-4899-2647-0_26","Chapter"
"Absorption correction involving primary and secondary absorption","Worked Examples in X-Ray Analysis","","","","10.1007/978-1-4899-2647-0_30","R. JenkinsJ. L. de Vries","1970","http://link.springer.com/chapter/10.1007/978-1-4899-2647-0_30","Chapter"
"Pulse height selection — crystal fluorescence","Worked Examples in X-Ray Analysis","","","","10.1007/978-1-4899-2647-0_8","R. JenkinsJ. L. de Vries","1970","http://link.springer.com/chapter/10.1007/978-1-4899-2647-0_8","Chapter"
"Calculation of matrix absorption and prediction of absorption effects","Worked Examples in X-Ray Analysis","","","","10.1007/978-1-4899-2647-0_28","R. JenkinsJ. L. de Vries","1970","http://link.springer.com/chapter/10.1007/978-1-4899-2647-0_28","Chapter"
"Use of α correction factor (intensity correction)","Worked Examples in X-Ray Analysis","","","","10.1007/978-1-4899-2647-0_32","R. JenkinsJ. L. de Vries","1970","http://link.springer.com/chapter/10.1007/978-1-4899-2647-0_32","Chapter"
"Excitation probability","Worked Examples in X-Ray Analysis","","","","10.1007/978-1-4899-2647-0_34","R. JenkinsJ. L. de Vries","1970","http://link.springer.com/chapter/10.1007/978-1-4899-2647-0_34","Chapter"
"Quantitative X-ray diffractometry use of internal standard","Worked Examples in X-Ray Analysis","","","","10.1007/978-1-4899-2647-0_36","R. JenkinsJ. L. de Vries","1970","http://link.springer.com/chapter/10.1007/978-1-4899-2647-0_36","Chapter"
"Estimation of gold plating thickness","Worked Examples in X-Ray Analysis","","","","10.1007/978-1-4899-2647-0_40","R. JenkinsJ. L. de Vries","1970","http://link.springer.com/chapter/10.1007/978-1-4899-2647-0_40","Chapter"
"Quantitative x-ray diffractometry","Worked Examples in X-Ray Analysis","","","","10.1007/978-1-4899-2647-0_38","R. JenkinsJ. L. de Vries","1970","http://link.springer.com/chapter/10.1007/978-1-4899-2647-0_38","Chapter"
"Background variation","Worked Examples in X-Ray Analysis","","","","10.1007/978-1-4899-2647-0_42","R. JenkinsJ. L. de Vries","1970","http://link.springer.com/chapter/10.1007/978-1-4899-2647-0_42","Chapter"
"Calculation of ß filter thickness and transmission","Worked Examples in X-Ray Analysis","","","","10.1007/978-1-4899-2647-0_44","R. JenkinsJ. L. de Vries","1970","http://link.springer.com/chapter/10.1007/978-1-4899-2647-0_44","Chapter"
"Choice of detectors","Worked Examples in X-Ray Analysis","","","","10.1007/978-1-4899-2647-0_11","R. JenkinsJ. L. de Vries","1970","http://link.springer.com/chapter/10.1007/978-1-4899-2647-0_11","Chapter"
"Determination of lattice constants for a cubic lattice","Worked Examples in X-Ray Analysis","","","","10.1007/978-1-4899-2647-0_46","R. JenkinsJ. L. de Vries","1970","http://link.springer.com/chapter/10.1007/978-1-4899-2647-0_46","Chapter"
"Dispersion of the diffractometer","Worked Examples in X-Ray Analysis","","","","10.1007/978-1-4899-2647-0_13","R. JenkinsJ. L. de Vries","1970","http://link.springer.com/chapter/10.1007/978-1-4899-2647-0_13","Chapter"
"Spurious peaks in X-ray diffractograms","Worked Examples in X-Ray Analysis","","","","10.1007/978-1-4899-2647-0_15","R. JenkinsJ. L. de Vries","1970","http://link.springer.com/chapter/10.1007/978-1-4899-2647-0_15","Chapter"
"Characteristic spectra Moseley’s law","Worked Examples in X-Ray Analysis","","","","10.1007/978-1-4899-2647-0_1","R. JenkinsJ. L. de Vries","1970","http://link.springer.com/chapter/10.1007/978-1-4899-2647-0_1","Chapter"
"Counting statistics — variation of standard deviation with counting time","Worked Examples in X-Ray Analysis","","","","10.1007/978-1-4899-2647-0_17","R. JenkinsJ. L. de Vries","1970","http://link.springer.com/chapter/10.1007/978-1-4899-2647-0_17","Chapter"
"Choice between ratio and absolute counting methods","Worked Examples in X-Ray Analysis","","","","10.1007/978-1-4899-2647-0_21","R. JenkinsJ. L. de Vries","1970","http://link.springer.com/chapter/10.1007/978-1-4899-2647-0_21","Chapter"
"Continuous spectra — use of Kramers’ formula","Worked Examples in X-Ray Analysis","","","","10.1007/978-1-4899-2647-0_3","R. JenkinsJ. L. de Vries","1970","http://link.springer.com/chapter/10.1007/978-1-4899-2647-0_3","Chapter"
"Trace analysis — derivation of detection limit expression","Worked Examples in X-Ray Analysis","","","","10.1007/978-1-4899-2647-0_19","R. JenkinsJ. L. de Vries","1970","http://link.springer.com/chapter/10.1007/978-1-4899-2647-0_19","Chapter"
"Analytical error due to counting statistics","Worked Examples in X-Ray Analysis","","","","10.1007/978-1-4899-2647-0_23","R. JenkinsJ. L. de Vries","1970","http://link.springer.com/chapter/10.1007/978-1-4899-2647-0_23","Chapter"
"Detector resolution","Worked Examples in X-Ray Analysis","","","","10.1007/978-1-4899-2647-0_5","R. JenkinsJ. L. de Vries","1970","http://link.springer.com/chapter/10.1007/978-1-4899-2647-0_5","Chapter"
"Determination of traces of lead in oil (absolute measurement)","Worked Examples in X-Ray Analysis","","","","10.1007/978-1-4899-2647-0_25","R. JenkinsJ. L. de Vries","1970","http://link.springer.com/chapter/10.1007/978-1-4899-2647-0_25","Chapter"
"Choice of collimator/crystal combination","Worked Examples in X-Ray Analysis","","","","10.1007/978-1-4899-2647-0_7","R. JenkinsJ. L. de Vries","1970","http://link.springer.com/chapter/10.1007/978-1-4899-2647-0_7","Chapter"
"Determination of nickel in steel (with dead time correction)","Worked Examples in X-Ray Analysis","","","","10.1007/978-1-4899-2647-0_27","R. JenkinsJ. L. de Vries","1970","http://link.springer.com/chapter/10.1007/978-1-4899-2647-0_27","Chapter"
"Calculation of quantity of heavy absorber needed to minimize matrix effects","Worked Examples in X-Ray Analysis","","","","10.1007/978-1-4899-2647-0_31","R. JenkinsJ. L. de Vries","1970","http://link.springer.com/chapter/10.1007/978-1-4899-2647-0_31","Chapter"
