Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Cell size as a morphological marker to calculate the mitotic index and ploidy level of citrus callus","Plant Cell Reports","","21","3","10.1007/s00299-002-0511-7","Y.-J. HaoC.-X. YouX.-X. Deng","2002","http://link.springer.com/article/10.1007/s00299-002-0511-7","Article"
"Does murine spermatogenesis require WNT signalling? A lesson from Gpr177 conditional knockout mouse models","Cell Death & Disease","","7","6","10.1038/cddis.2016.191","Su-Ren ChenJ-X TangJ-M ChengX-X HaoY-Q WangX-X WangY-X Liu","2016","http://link.springer.com/article/10.1038/cddis.2016.191","Article"
"Erratum to: Molecular Characterization of Different Triticum monococcum ssp. monococcum Glu-A1mx Alleles","Cereal Research Communications","","44","4","10.1556/0806.44.2016.111","H.Y. LiZ.L. LiX.X. ZengL.B. ZhaoG. ChenC.L. KouS.Z. NingZ.W. YuanY.L. ZhengD.C. LiuL.Q. Zhang","2016","http://link.springer.com/article/10.1556/0806.44.2016.111","Article"
"Sodium–hydrogen exchanger NHA1 and NHA2 control sperm motility and male fertility","Cell Death & Disease","","7","3","10.1038/cddis.2016.65","Su-Ren ChenM ChenS-L DengX-X HaoX-X WangY-X Liu","2016","http://link.springer.com/article/10.1038/cddis.2016.65","Article"
"Erratum to: Association of SCD1 and DGAT1 SNPs with the intramuscular fat traits in Chinese Simmental cattle and their distribution in eight Chinese cattle breeds","Molecular Biology Reports","","40","5","10.1007/s11033-013-2489-3","X. X. WuZ. P. YangX. K. ShiJ. Y. LiD. J. JiY. J. MaoL. L. ChangH. J. Gao","2013","http://link.springer.com/article/10.1007/s11033-013-2489-3","Article"
"First report of Cumuliphoma indica causing leaf spot on tobacco in China","Journal of Plant Pathology","","105","1","10.1007/s42161-022-01247-3","X-X AnW-J SangH-X LiJ-M YangX-M Lei","2023","http://link.springer.com/article/10.1007/s42161-022-01247-3","Article"
"A novel bioassay method: Determining bioactivity of compounds against rice blast (Magnaporthe grisea) with barley plants","Journal of Plant Diseases and Protection","","114","5","10.1007/BF03356222","X. J. YangX. X. MaL. J. YangD. Z. YuH. Ni","2007","http://link.springer.com/article/10.1007/BF03356222","Article"
"The photosynthetic stress responses of five pepper species are consistent with their genetic variability","Photosynthetica","","50","1","10.1007/s11099-012-0008-8","L. J. OuX. X. Zou","2012","http://link.springer.com/article/10.1007/s11099-012-0008-8","Article"
"Universal primers for amplification of the complete mitochondrial control region in marine fish species","Molecular Biology","","46","5","10.1134/S0026893312040024","Y. -Z. ChengT. -J. XuX. -X. JinD. TangT. WeiY. -Y. SunF. -Q. MengG. ShiR. -X. Wang","2012","http://link.springer.com/article/10.1134/S0026893312040024","Article"
"An assessment of Agropyron cristatum tolerance to cadmium contaminated soil","Biologia Plantarum","","58","1","10.1007/s10535-013-0359-4","Q. GuoL. MengP. C. MaoX. X. Tian","2014","http://link.springer.com/article/10.1007/s10535-013-0359-4","Article"
"Induction of triploid Citrus plants from endosperm calli in vitro","Theoretical and Applied Genetics","","80","6","10.1007/BF00224192","F. G. Gmitter Jr.X. B. LingX. X. Deng","1990","http://link.springer.com/article/10.1007/BF00224192","Article"
"Isolation of cytoplasts from Satsuma mandarin (Citrus unshiu Marc.) and production of alloplasmic hybrid calluses via cytoplast–protoplast fusion","Plant Cell Reports","","25","6","10.1007/s00299-005-0057-6","X. Y. XuJ. H. LiuX. X. Deng","2006","http://link.springer.com/article/10.1007/s00299-005-0057-6","Article"
"Pseudomonas in the Underworld","Pseudomonas syringae and related pathogens","","","","10.1007/978-94-017-0133-4_37","G. PrestonA. SpiersX.-X. ZhangR. JacksonM. GalC. KnightS. GehrigJ. MaloneC. MoonS. GodfreyZ. RobinsonN. BertrandD. FieldP. Rainey","2003","http://link.springer.com/chapter/10.1007/978-94-017-0133-4_37","Chapter"
"Variation in quality traits in common wheat as related to Chinese fresh white noodle quality","Euphytica","","141","1 - 2","10.1007/s10681-005-6335-0","Y. ZhangT. NagamineZ. H. HeX. X. GeH. YoshidaR. J. Peña","2005","http://link.springer.com/article/10.1007/s10681-005-6335-0","Article"
"Substrate Diversity of L-Threonic Acid Dehydrogenase Homologs","Biochemistry (Moscow)","","85","4","10.1134/S0006297920040069","C. F. ZhangY. P. LiuX. X. WuX. S. ZhangH. Huang","2020","http://link.springer.com/article/10.1134/S0006297920040069","Article"
"The development of bovine follicular oocytes matured in different culture media","Veterinary Research Communications","","15","4","10.1007/BF00430029","J. M. LiuZ. Q. JinX. X. ZhaoY. D. Zhu","1991","http://link.springer.com/article/10.1007/BF00430029","Article"
"Physiological Mechanism of Eichhornia crassipes in Inhibiting the Growth of Microcytisaeruginosa","Russian Journal of Plant Physiology","","66","3","10.1134/S1021443719030178","X. X. WuZ. Y. ZhangY. G. Jin","2019","http://link.springer.com/article/10.1134/S1021443719030178","Article"
"Cell size as a morphological marker to calculate the mitotic index and ploidy level of citrus callus","Plant Cell Reports","","20","12","10.1007/s00299-002-0460-1","Y.-J. HaoC.-X. YouX.-X. Deng","2002","http://link.springer.com/article/10.1007/s00299-002-0460-1","Article"
"The involvement of an expansin geneTaEXPB23 from wheat in regulating plant cell growth","Biologia Plantarum","","53","3","10.1007/s10535-009-0082-3","S. -C. XingF. LiQ. -F. GuoD. -R. LiuX. -X. ZhaoW. Wang","2009","http://link.springer.com/article/10.1007/s10535-009-0082-3","Article"
"Challenges in relating land use to sediment yield in the Upper Yangtze","Hydrobiologia","","410","0","10.1023/A:1003850418543","D. L. HiggittX. X. Lu","1999","http://link.springer.com/article/10.1023/A%3A1003850418543","Article"
"Immunocytochemical mapping of FMRFamide-like peptides in the argasid tick Ornithodoros parkeri and the ixodid tick Dermacentor variabilis","Experimental & Applied Acarology","","19","1","10.1007/BF00051932","X. X. ZhuW. Y. ZhangJ. H. Oliver Jr","1995","http://link.springer.com/article/10.1007/BF00051932","Article"
"Ethylene production in rice bronzing leaves induced by ferrous iron","Plant and Soil","","149","2","10.1007/BF00016613","X. X. PengM. Yamauchi","1993","http://link.springer.com/article/10.1007/BF00016613","Article"
"Targeted cybridization in citrus: transfer of Satsuma cytoplasm to seedy cultivars for potential seedlessness","Plant Cell Reports","","22","10","10.1007/s00299-003-0747-x","W. W. GuoD. PrasadY. J. ChengP. SerranoX. X. DengJ. W. Grosser","2004","http://link.springer.com/article/10.1007/s00299-003-0747-x","Article"
"Preliminary Observations on the Concentrations of Serum Luteinizing Hormone and Follicle-stimulating Hormone during Gestation in Bactrian Camels (Camelus bactrianus)","Veterinary Research Communications","","25","2","10.1023/A:1006413104031","X.X. ZhaoY. ZhangB.X. Chen","2001","http://link.springer.com/article/10.1023/A%3A1006413104031","Article"
"Immunocytochemical localization of an insulin-like substance in the synganglion of the tickOrnithodoros parkeri (Acari: Argasidae)","Experimental & Applied Acarology","","13","2","10.1007/BF01193666","X. X. ZhuJ. H. Oliver Jr.","1991","http://link.springer.com/article/10.1007/BF01193666","Article"
"On-farm assessment of soil erosion and non-point source pollution in a rain-fed vegetable production system at Dianchi lake’s catchment, southwestern China","Nutrient Cycling in Agroecosystems","","96","1","10.1007/s10705-013-9577-6","G. S. ZhangJ. C. LiX. B. HuX. X. Zhang","2013","http://link.springer.com/article/10.1007/s10705-013-9577-6","Article"
"Transcriptome Profiling of Gold Queen Hami Melons under Cold Stress","Russian Journal of Plant Physiology","","67","5","10.1134/S1021443720050209","Q. ZhangC. H. ShanM. NingX. X. ZhaoH. F. DuW. C. CaiF. X. Tang","2020","http://link.springer.com/article/10.1134/S1021443720050209","Article"
"Intertribal somatic hybrids between Brassica napus and Camelina sativa with high linolenic acid content","Plant Cell, Tissue and Organ Culture (PCTOC)","","99","1","10.1007/s11240-009-9579-x","J. J. JiangX. X. ZhaoW. TianT. B. LiY. P. Wang","2009","http://link.springer.com/article/10.1007/s11240-009-9579-x","Article"
"Rapid screening of Musa species for resistance to Fusarium wilt in an in vitro bioassay","European Journal of Plant Pathology","","128","3","10.1007/s10658-010-9669-y","Y. L. WuG. J. YiX. X. Peng","2010","http://link.springer.com/article/10.1007/s10658-010-9669-y","Article"
"Metagenomics Analysis on Bacterial Communities Seasonal Diversity in the Urban Lake Jinghu, Central of China","Inland Water Biology","","15","4","10.1134/S1995082922040447","X. J. LiuW. J. WenX. X. YangH. Y. HuT. Ch. JiH. M. LiuG. P. Zhu","2022","http://link.springer.com/article/10.1134/S1995082922040447","Article"
"Cadmium tolerance and hyperaccumulation in a new Zn-hyperaccumulating plant species (Sedum alfredii Hance)","Plant and Soil","","259","1 - 2","10.1023/B:PLSO.0000020956.24027.f2","X.E. YangX.X. LongH.B. YeZ.L. HeD.V. CalvertP.J. Stoffella","2004","http://link.springer.com/article/10.1023/B%3APLSO.0000020956.24027.f2","Article"
"Karyotype, nucleolus organiser regions and constitutive heterochromatin in Ostrea angasi (Molluscae: Bivalvia): evidence of taxonomic relationships within the Ostreidae","Marine Biology","","127","3","10.1007/s002270050031","X. X. LiJ. N. Havenhand","1997","http://link.springer.com/article/10.1007/s002270050031","Article"
"Regeneration of citrus sinensis (+) clausena lansium intergeneric triploid and tetraploid somatic hybrids and their identification by molecular markers","In Vitro Cellular & Developmental Biology - Plant","","39","3","10.1079/IVP2002407","C. H. FuW. W. GuoJ. H. LiuX. X. Deng","2003","http://link.springer.com/article/10.1079/IVP2002407","Article"
"Somatic hybrids between navel orange (Citrus sinensis) and grapefruit (C. paradisi) for seedless triploid breeding","Euphytica","","116","3","10.1023/A:1004031621777","W.W. GuoX.X. DengH.L. Yi","2000","http://link.springer.com/article/10.1023/A%3A1004031621777","Article"
"Intertribal hexaploid somatic hybrid plants regeneration from electrofusion between diploids of Citrus sinensis and its sexually incompatible relative, Clausena lansium","Theoretical and Applied Genetics","","98","3 - 4","10.1007/s001220051107","W. W. GuoX. X. Deng","1999","http://link.springer.com/article/10.1007/s001220051107","Article"
"Somatic hybrid plantlets regeneration between Citrus and its wild relative, Murraya paniculata via protoplast electrofusion","Plant Cell Reports","","18","3 - 4","10.1007/s002990050575","W. W. GuoX. X. Deng","1998","http://link.springer.com/article/10.1007/s002990050575","Article"
"Spermidine application enhances tomato seedling tolerance to salinity-alkalinity stress by modifying chloroplast antioxidant systems","Russian Journal of Plant Physiology","","63","4","10.1134/S102144371604018X","Z. ZhangX. X. ChangL. ZhangJ. M. LiX. H. Hu","2016","http://link.springer.com/article/10.1134/S102144371604018X","Article"
"Effect of glycinebetaine on function of thylakoid membranes in wheat flag leaves under drought stress","Biologia Plantarum","","51","3","10.1007/s10535-007-0128-3","X.-X. ZhaoQ.-Q. MaC. LiangY. FangY.-Q. WangW. Wang","2007","http://link.springer.com/article/10.1007/s10535-007-0128-3","Article"
"Determination of oxalate in plant tissues with oxalate oxidase prepared from wheat","Biologia Plantarum","","53","1","10.1007/s10535-009-0018-y","E.-E. LiuW. LuoH. ZhouX.-X. Peng","2009","http://link.springer.com/article/10.1007/s10535-009-0018-y","Article"
"Burkholderia gladioli causes bacterial internal browning in sweetpotato of China","Australasian Plant Pathology","","49","2","10.1007/s13313-020-00691-y","X. X. ZhangJ. Y. ChenZ. Y. WangH. D. ZouZ. X. LuoZ. F. YaoY. L. YangB. P. FangL. F. Huang","2020","http://link.springer.com/article/10.1007/s13313-020-00691-y","Article"
"Association of SCD1 and DGAT1 SNPs with the intramuscular fat traits in Chinese Simmental cattle and their distribution in eight Chinese cattle breeds","Molecular Biology Reports","","39","2","10.1007/s11033-011-0832-0","X. X. WuZ. P. YangX. K. ShiJ. Y. LiD. J. JiY. J. MaoL. L. ChangH. J. Gao","2012","http://link.springer.com/article/10.1007/s11033-011-0832-0","Article"
"Iron toxicity and stress-induced ethylene production in rice leaves","Plant and Soil","","173","1","10.1007/BF00155514","M. YamauchiX. X. Peng","1995","http://link.springer.com/article/10.1007/BF00155514","Article"
"Construction of T-vectors for the direct, unidirectional cloning, and analysis of PCR-amplified promoters","Molecular Biology","","41","4","10.1134/S002689330704019X","B. L. WangX. X. LiF. ZhengR. LiuJ. X. QuanH. W. JiaH. LiangT. DengS. Y. GuoG. GuoJ. Y. ZhangM. C. Qiu","2007","http://link.springer.com/article/10.1134/S002689330704019X","Article"
"The Concentrations of LH, FSH, Oestradiol-17β and Progesterone in the Blood Plasma of the Female Bactrian Camel (Camelus bactrianus) before and after Intramuscular Injection of Seminal Plasma","Veterinary Research Communications","","26","7","10.1023/A:1020247716837","X.L. LiY. ZhangB.X. ChenX.X. Zhao","2002","http://link.springer.com/article/10.1023/A%3A1020247716837","Article"
"Cockroach allatostatin-like immunoreactivity in the synganglion of the American dog tick Dermacentor variabilis (Acari: Ixodidae)","Experimental & Applied Acarology","","25","12","10.1023/A:1020664211999","X.X. ZhuJ.H. Oliver","2001","http://link.springer.com/article/10.1023/A%3A1020664211999","Article"
"Responses of pepper to waterlogging stress","Photosynthetica","","49","3","10.1007/s11099-011-0043-x","L. J. OuX. Z. DaiZ. Q. ZhangX. X. Zou","2011","http://link.springer.com/article/10.1007/s11099-011-0043-x","Article"
"Differences in wood properties between juvenile wood and mature wood in 10 species grown in China","Wood Science and Technology","","35","4","10.1007/s002260100099","F. C. BaoZ. H. JiangX. M. JiangX. X. LuX. Q. LuoS. Y. Zhang","2001","http://link.springer.com/article/10.1007/s002260100099","Article"
"In Vitro Development and Cryopreservation of IVM-IVF Bovine Oocytes","Biotechnology in Agriculture","","","","10.1007/978-94-011-1779-1_93","Bou ShorganH. W. ChanY. F. PangS. L. ZhangX. X. XueD. J. LiuQ. L. HaiB. Siqin","1993","http://link.springer.com/chapter/10.1007/978-94-011-1779-1_93","Chapter"
"The (TTTA)
                n
               polymorphism in intron 4 of CYP19 and the polycystic ovary syndrome risk in a Chinese population","Molecular Biology Reports","","40","8","10.1007/s11033-013-2605-4","P. XuX. L. ZhangG. B. XieC. W. ZhangS. M. ShenX. X. ZhangY. X. CaoW. J. WangY. N. CheY. J. XiaX. K. WuL. YiQ. GaoY. Wang","2013","http://link.springer.com/article/10.1007/s11033-013-2605-4","Article"
"Metal-induced expressing of mammal Metallothionein-1 gene in cyanobacteria to promote cadmium-binding preferences","Applied Microbiology and Biotechnology","","52","6","10.1007/s002530051596","X. -X. GuoD. -J. ShiX. -D. XuY. -X. OuyangB. -G. Ru","1999","http://link.springer.com/article/10.1007/s002530051596","Article"
"Water sorption of Moso bamboo in a cycling vacuum-pressure process","Holz als Roh- und Werkstoff","","62","2","10.1007/s00107-003-0453-y","Z.-Q. HouN. GuanX.-X. Lu","2004","http://link.springer.com/article/10.1007/s00107-003-0453-y","Article"
"To Rink or Not to Rink Amide Link, that is the Question to Address for More Economical and Environmentally Sound Solid-Phase Peptide Synthesis","International Journal of Peptide Research and Therapeutics","","15","3","10.1007/s10989-009-9177-0","Tarek KassemDavid SabatinoXin JiaX. X. ZhuWilliam D. Lubell","2009","http://link.springer.com/article/10.1007/s10989-009-9177-0","Article"
"High efficient transgenic plant regeneration from embryogenic calluses of Citrus sinensis","Biologia Plantarum","","51","2","10.1007/s10535-007-0043-7","Y. X. DuanW. W. GuoH. J. MengN. G. TaoD. D. LiX. X. Deng","2007","http://link.springer.com/article/10.1007/s10535-007-0043-7","Article"
"Amelioration of salt-induced oxidative stress in eggplant by application of 24-epibrassinolide","Biologia Plantarum","","56","4","10.1007/s10535-012-0108-0","H. -D. DingX. -H. ZhuZ. -W. ZhuS. -J. YangD. -S. ZhaX. -X. Wu","2012","http://link.springer.com/article/10.1007/s10535-012-0108-0","Article"
"Protoplast Technology and Citrus Improvement","Biotechnology and Sustainable Agriculture 2006 and Beyond","","","","10.1007/978-1-4020-6635-1_76","W. W. GuoX. D. CaiY. J. ChengJ. W. GrosserX. X. Deng","2007","http://link.springer.com/chapter/10.1007/978-1-4020-6635-1_76","Chapter"
"Protection of photosynthesis and antioxidative system by 24-epibrassinolide in Solanum melongena under cold stress","Biologia Plantarum","","58","1","10.1007/s10535-013-0377-2","X. X. WuJ. HeZ. W. ZhuS. J. YangD. S. Zha","2014","http://link.springer.com/article/10.1007/s10535-013-0377-2","Article"
"Pseudooceanicola albus sp. nov., Isolated from Mangrove Sediment within the Beibu Gulf","Microbiology","","92","5","10.1134/S0026261723601070","M. LiF. T. LiC. H. GaoY. H. LiuX. X. Yi","2023","http://link.springer.com/article/10.1134/S0026261723601070","Article"
"Challenges in relating land use to sediment yield in the Upper Yangtze","Man and River Systems","","","","10.1007/978-94-017-2163-9_28","D. L. HiggittX. X. Lu","1999","http://link.springer.com/chapter/10.1007/978-94-017-2163-9_28","Chapter"
"Distribution of free and conjugated ecdysteroids between follicle cell sheath and ooplasm in oocytes of the cockroachNauphoeta cinerea","Experientia","","40","5","10.1007/BF01952404","X. X. ZhuB. Lanzrein","1984","http://link.springer.com/article/10.1007/BF01952404","Article"
"Micropropagation ofPanax notoginseng by somatic embryogenesis and RAPD analysis of regenerated plantlets","Plant Cell Reports","","16","7","10.1007/BF01092764","Y. ShoyamaX. X. ZhuR. NakaiS. ShiraishiH. Kohda","1997","http://link.springer.com/article/10.1007/BF01092764","Article"
"Characterization of a rice metallothionein type 3 gene with different expression profiles under various nitrogen forms","Biologia Plantarum","","52","4","10.1007/s10535-008-0129-x","G. H. ZhuJ. J. ZhangJ. S. ChenX. X. Peng","2008","http://link.springer.com/article/10.1007/s10535-008-0129-x","Article"
"Photosynthetic characteristics of an endangered species Camellia nitidissima and its widespread congener Camellia sinensis","Photosynthetica","","46","2","10.1007/s11099-008-0057-1","X. WeiY. S. JiangS. Y. JiangX. X. QiZ. C. XiongW. H. YeZ. M. Wang","2008","http://link.springer.com/article/10.1007/s11099-008-0057-1","Article"
"Mannosylerythritol Lipid Induces Anti-Proliferation and Differentiation of Mouse Melanoma B16 Cells","Animal Cell Technology: Basic & Applied Aspects","","","","10.1007/0-306-46865-4_58","X X ZhaoH IsodaT MurataK Yokoyama","2002","http://link.springer.com/chapter/10.1007/0-306-46865-4_58","Chapter"
"Diversity and Phylogenetic Relationships Among Isolates of Mesorhizobium huakuii from Southern China","Biological Nitrogen Fixation for the 21st Century","","","","10.1007/978-94-011-5159-7_373","X.-X. ZhangX.-U. GuoZ. TerefeworkY.-Z. CaoF.-R. HuK. LindstromF.-D. Li","1998","http://link.springer.com/chapter/10.1007/978-94-011-5159-7_373","Chapter"
