Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Avoidance Control on Time Scales","Journal of Optimization Theory and Applications","","145","3","10.1007/s10957-010-9694-1","E. PawłuszewiczD. F. M. Torres","2010","http://link.springer.com/article/10.1007/s10957-010-9694-1","Article"
"Contrasting Two Transformation-based Methods for Obtaining Absolute Extrema","Journal of Optimization Theory and Applications","","137","1","10.1007/s10957-007-9292-z","D. F. M. TorresG. Leitmann","2008","http://link.springer.com/article/10.1007/s10957-007-9292-z","Article"
"Inverse programming and the linear vector maximization problem","Journal of Optimization Theory and Applications","","30","4","10.1007/BF01686718","D. F. GrayW. R. S. Sutherland","1980","http://link.springer.com/article/10.1007/BF01686718","Article"
"Circuit Partitioning: A Network-Flow-Based Balanced Min-Cut Approach","Encyclopedia of Algorithms","","","","10.1007/978-0-387-30162-4_68","Honghua Hannah YangMartin D. F. Wong","2008","http://link.springer.com/referenceworkentry/10.1007/978-0-387-30162-4_68","ReferenceWorkEntry"
"Limiting Lagrangians: A primal approach","Journal of Optimization Theory and Applications","","48","1","10.1007/BF00938595","D. F. KarneyT. D. Morley","1986","http://link.springer.com/article/10.1007/BF00938595","Article"
"Some Traditional Mathematical Knowledge Management","Intelligent Computer Mathematics","","","","10.1007/978-3-642-02614-0_5","Patrick D. F. Ion","2009","http://link.springer.com/chapter/10.1007/978-3-642-02614-0_5","Chapter"
"On the time required for reference count management in retention block-structured languages. Part 2","International Journal of Computer & Information Sciences","","7","2","10.1007/BF00975882","D. M. BerryL. M. ChiricaJ. B. JohnstonD. F. MartinA. Sorkin","1978","http://link.springer.com/article/10.1007/BF00975882","Article"
"Integrated Floorplanning and Interconnect Planning","Layout Optimization in VLSI Design","","","","10.1007/978-1-4757-3415-7_1","Hung-Ming ChenMartin D. F. WongHai ZhouFung-Yu YoungHannah H. YangNaveed Sherwani","2001","http://link.springer.com/chapter/10.1007/978-1-4757-3415-7_1","Chapter"
"Adding variables to quasi-Newton Hessian approximations","Journal of Optimization Theory and Applications","","54","3","10.1007/BF00940203","D. F. ShannoK. H. Phua","1987","http://link.springer.com/article/10.1007/BF00940203","Article"
"Layout Decomposition for Multiple Patterning","Encyclopedia of Algorithms","","","","10.1007/978-3-642-27848-8_745-1","Haitong TianMartin D. F. Wong","2014","http://link.springer.com/referenceworkentry/10.1007/978-3-642-27848-8_745-1","ReferenceWorkEntry"
"Efficient Network Flow Based Min-Cut Balanced Partitioning","The Best of ICCAD","","","","10.1007/978-1-4615-0292-0_41","Honghua Hannah YangD. F. Wong","2003","http://link.springer.com/chapter/10.1007/978-1-4615-0292-0_41","Chapter"
"A reduced-gradient variant of Karmarkar's algorithm and null-space projections","Journal of Optimization Theory and Applications","","57","3","10.1007/BF02346159","D. F. ShannoR. E. Marsten","1988","http://link.springer.com/article/10.1007/BF02346159","Article"
"A pathological semi-infinite program verifying Karlovitz's conjecture","Journal of Optimization Theory and Applications","","38","1","10.1007/BF00934327","D. F. Karney","1982","http://link.springer.com/article/10.1007/BF00934327","Article"
"A note on solving nonlinear minimax problems via a differentiable penalty function","Journal of Optimization Theory and Applications","","46","1","10.1007/BF00938763","D. F. ShannoL. Whitaker","1985","http://link.springer.com/article/10.1007/BF00938763","Article"
"Second-Order Optimality Conditions for Constrained Domain Optimization","Journal of Optimization Theory and Applications","","134","3","10.1007/s10957-007-9218-9","D. F. Miller","2007","http://link.springer.com/article/10.1007/s10957-007-9218-9","Article"
"Probabilistic analysis of a grouping algorithm","Algorithmica","","6","1 - 6","10.1007/BF01759041","D. F. WongEdward M. Reingold","1991","http://link.springer.com/article/10.1007/BF01759041","Article"
"Necessary Optimality Conditions for a Dead Oil Isotherm Optimal Control Problem","Journal of Optimization Theory and Applications","","135","1","10.1007/s10957-007-9244-7","M. R. Sidi AmmiD. F. M. Torres","2007","http://link.springer.com/article/10.1007/s10957-007-9244-7","Article"
"Generalized Low-Computational Cost Laplacian Eigenmaps","Intelligent Data Engineering and Automated Learning – IDEAL 2018","","","","10.1007/978-3-030-03493-1_69","J. A. Salazar-CastroD. F. PeñaC. BasanteC. OrtegaL. Cruz-CruzJ. Revelo-FuelagánX. P. Blanco-ValenciaG. Castellanos-DomínguezD. H. Peluffo-Ordóñez","2018","http://link.springer.com/chapter/10.1007/978-3-030-03493-1_69","Chapter"
"Circuit Partitioning: A Network-Flow-Based Balanced Min-Cut Approach","Encyclopedia of Algorithms","","","","10.1007/978-1-4939-2864-4_68","Martin D. F. WongHonghua Hannah Yang","2016","http://link.springer.com/referenceworkentry/10.1007/978-1-4939-2864-4_68","ReferenceWorkEntry"
"Computational Approach to Essential and Nonessential Objective Functions in Linear Multicriteria Optimization","Journal of Optimization Theory and Applications","","139","3","10.1007/s10957-008-9397-z","A. B. MalinowskaD. F. M. Torres","2008","http://link.springer.com/article/10.1007/s10957-008-9397-z","Article"
"Circuit Partitioning: A Network-Flow-Based Balanced Min-Cut Approach","Encyclopedia of Algorithms","","","","10.1007/978-3-642-27848-8_68-2","Martin D. F. WongHonghua Hannah Yang","2014","http://link.springer.com/referenceworkentry/10.1007/978-3-642-27848-8_68-2","ReferenceWorkEntry"
"Numerical comparison of several variable-metric algorithms","Journal of Optimization Theory and Applications","","25","4","10.1007/BF00933517","D. F. ShannoK. H. Phua","1978","http://link.springer.com/article/10.1007/BF00933517","Article"
"Computational experience with methods for estimating sparse hessians for nonlinear optimization","Journal of Optimization Theory and Applications","","35","2","10.1007/BF00934575","D. F. Shanno","1981","http://link.springer.com/article/10.1007/BF00934575","Article"
"Layout Decomposition for Multiple Patterning","Encyclopedia of Algorithms","","","","10.1007/978-1-4939-2864-4_745","Haitong TianMartin D. F. Wong","2016","http://link.springer.com/referenceworkentry/10.1007/978-1-4939-2864-4_745","ReferenceWorkEntry"
"An example of numerical nonconvergence of a variable-metric method","Journal of Optimization Theory and Applications","","46","1","10.1007/BF00938762","D. F. Shanno","1985","http://link.springer.com/article/10.1007/BF00938762","Article"
"Verfahren zur Sicherung und Wiederherstellung von Datenbeständen","GI. Gesellschaft für Informatik e.V. 2. Jahrestagung","","","","10.1007/978-3-642-80732-9_48","D. F. Jung","1973","http://link.springer.com/chapter/10.1007/978-3-642-80732-9_48","Chapter"
"The Impact of New Architectures on the Ubiquitous Operational Amplifier","Analog Circuit Design","","","","10.1007/978-1-4757-2233-8_2","D. F. Bowers","1993","http://link.springer.com/chapter/10.1007/978-1-4757-2233-8_2","Chapter"
"VLSI Circuit Performance Optimization by Geometric Programming","Annals of Operations Research","","105","1 - 4","10.1023/A:1013345330079","Chris ChuD.F. Wong","2001","http://link.springer.com/article/10.1023/A%3A1013345330079","Article"
"Floorplan design of VLSI circuits","Algorithmica","","4","1 - 4","10.1007/BF01553890","D. F. WongC. L. Liu","1989","http://link.springer.com/article/10.1007/BF01553890","Article"
"A review of Goal Programming and its applications","Annals of Operations Research","","58","1","10.1007/BF02032309","M. TamizD. F. JonesE. El-Darzi","1995","http://link.springer.com/article/10.1007/BF02032309","Article"
"Behavioural Analysis Methodology Oriented to Configuration of Parallel, Real-Time and Embedded Systems","Vector and Parallel Processing – VECPAR’98","","","","10.1007/10703040_29","F. J. SuárezD. F. García","1999","http://link.springer.com/chapter/10.1007/10703040_29","Chapter"
"Network reliability and the probabilistic estimation of damage from fire spread","Annals of Operations Research","","50","1","10.1007/BF02085639","Charles J. ColbournLouis D. NelT. B. BoffeyD. F. Yates","1994","http://link.springer.com/article/10.1007/BF02085639","Article"
"Exact model matching of generalized state space systems","Journal of Optimization Theory and Applications","","76","1","10.1007/BF00952822","P. N. ParaskevopoulosF. N. KoumboulisD. F. Anastasakis","1993","http://link.springer.com/article/10.1007/BF00952822","Article"
"The Hahn Quantum Variational Calculus","Journal of Optimization Theory and Applications","","147","3","10.1007/s10957-010-9730-1","A. B. MalinowskaD. F. M. Torres","2010","http://link.springer.com/article/10.1007/s10957-010-9730-1","Article"
"Computational Methods For Linear Programming","Algorithms for Continuous Optimization","","","","10.1007/978-94-009-0369-2_13","D. F. Shanno","1994","http://link.springer.com/chapter/10.1007/978-94-009-0369-2_13","Chapter"
"Time required for reference count management in retention block-structured languages. Part 1","International Journal of Computer & Information Sciences","","7","1","10.1007/BF00991939","D. M. BerryL. M. ChiricaJ. B. JohnstonD. F. MartinA. Sorkin","1978","http://link.springer.com/article/10.1007/BF00991939","Article"
