Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Validation of quercetin in the treatment of colon cancer with diabetes via network pharmacology, molecular dynamics simulations, and in vitro experiments","Molecular Diversity","","","","10.1007/s11030-023-10725-4","Weiguo ZhouWei CaoMingqing WangKang YangXun ZhangYan LiuPeng ZhangZehua ZhangGuodong CaoBo ChenMaoming Xiong","2023","http://link.springer.com/article/10.1007/s11030-023-10725-4","Article"
"Comparative transcriptome sequencing and de novo analysis of Vaccinium corymbosum during fruit and color development","BMC Plant Biology","","16","1","10.1186/s12870-016-0866-5","Lingli LiHehua ZhangZhongshuai LiuXiaoyue CuiTong ZhangYanfang LiLingyun Zhang","2016","http://link.springer.com/article/10.1186/s12870-016-0866-5","Article"
"Postzygotic single-nucleotide mosaicisms in whole-genome sequences of clinically unremarkable individuals","Cell Research","","24","11","10.1038/cr.2014.131","August Y HuangXiaojing XuAdam Y YeQixi WuLinlin YanBoxun ZhaoXiaoxu YangYao HeSheng WangZheng ZhangBowen GuHan-Qing ZhaoMeng WangHua GaoGe GaoZhichao Zhang","2014","http://link.springer.com/article/10.1038/cr.2014.131","Article"
"The cellular pathway and enzymatic activity for phloem-unloading transition in developing Camellia oleifera Abel. Fruit","Acta Physiologiae Plantarum","","40","2","10.1007/s11738-017-2598-z","Xiaoyi WangHanli YouYihang YuanHehua ZhangLingyun Zhang","2018","http://link.springer.com/article/10.1007/s11738-017-2598-z","Article"
"Picea wilsonii transcription factor NAC2 enhanced plant tolerance to abiotic stress and participated in RFCP1-regulated flowering time","Plant Molecular Biology","","98","6","10.1007/s11103-018-0792-z","Hehua ZhangXiaoyue CuiYuxiao GuoChaobing LuoLingyun Zhang","2018","http://link.springer.com/article/10.1007/s11103-018-0792-z","Article"
"A novel mutation of SATB2 inhibits odontogenesis of human dental pulp stem cells through Wnt/β-catenin signaling pathway","Stem Cell Research & Therapy","","12","1","10.1186/s13287-021-02660-8","Tianyi XinQian LiRushui BaiTing ZhangYanheng ZhouYuehua ZhangBing HanRuili Yang","2021","http://link.springer.com/article/10.1186/s13287-021-02660-8","Article"
"Screening of high toxic Metarhizium strain against Plutella xylostella and its marking with green fluorescent protein","World Journal of Microbiology and Biotechnology","","30","10","10.1007/s11274-014-1700-6","Qianqian CuiYi ZhangYanchao ZangXiangqun NongGuangjun WangZehua Zhang","2014","http://link.springer.com/article/10.1007/s11274-014-1700-6","Article"
"TRPM8 inhibits substance P release from primary sensory neurons via PKA/GSK-3beta to protect colonic epithelium in colitis","Cell Death & Disease","","15","1","10.1038/s41419-024-06480-5","Zehua ZhangXiaohan YanLe KangZhuyun LengYingjie JiShuangzhu YangXiaojing DuKang FangZeyu WangZhaoxing LiMingchuang SunZiying ZhaoAnqi FengZhukai ChenShihan ZhangDong Wan","2024","http://link.springer.com/article/10.1038/s41419-024-06480-5","Article"
"Deconstructing transcriptional variations and their effects on immunomodulatory function among human mesenchymal stromal cells","Stem Cell Research & Therapy","","12","1","10.1186/s13287-020-02121-8","Changbin SunKehua ZhangJianhui YueShufang MengXi Zhang","2021","http://link.springer.com/article/10.1186/s13287-020-02121-8","Article"
"The downregulation of PpPG21 and PpPG22 influences peach fruit texture and softening","Planta","","254","2","10.1007/s00425-021-03673-6","Ming QianZe XuZehua ZhangQin LiXiangyan YanHangkong LiuMingyu HanFurui LiJicheng ZhengDong ZhangCaiping Zhao","2021","http://link.springer.com/article/10.1007/s00425-021-03673-6","Article"
