Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"SIMBIO-SYS: Scientific Cameras and Spectrometer for the BepiColombo Mission","Space Science Reviews","","216","5","10.1007/s11214-020-00704-8","G. CremoneseF. CapaccioniM. T. CapriaA. DoressoundiramP. PalumboM. VincendonM. MassironiS. DebeiM. ZusiF. AltieriM. AmorosoG. AroldiM. BaroniA. BarucciG. BellucciJ. Benkhoff","2020","http://link.springer.com/article/10.1007/s11214-020-00704-8","Article"
"Exposed water ice on the nucleus of comet 67P/Churyumov–Gerasimenko","Nature","","529","7586","10.1038/nature16190","G. FilacchioneM. C. De SanctisF. CapaccioniA. RaponiF. TosiM. CiarnielloP. CerroniG. PiccioniM. T. CapriaE. PalombaG. BellucciS. ErardD. Bockelee-MorvanC. LeyratG. ArnoldM. A. Barucci","2016","http://link.springer.com/article/10.1038/nature16190","Article"
"Triple F—a comet nucleus sample return mission","Experimental Astronomy","","23","3","10.1007/s10686-008-9115-8","Michael KüppersH. U. KellerE. KührtM. F. A’HearnK. AltweggR. BertrandH. BusemannM. T. CapriaL. ColangeliB. DavidssonP. EhrenfreundJ. KnollenbergS. MottolaA. RathkeP. WeissM. Zolensky","2009","http://link.springer.com/article/10.1007/s10686-008-9115-8","Article"
"Cosima – High Resolution Time-of-Flight Secondary Ion Mass Spectrometer for the Analysis of Cometary Dust Particles onboard Rosetta","Space Science Reviews","","128","1 - 4","10.1007/s11214-006-9083-0","J. KisselK. AltweggB. C. ClarkL. ColangeliH. CottinS. CzempielJ. EiblC. EngrandH. M. FehringerB. FeuerbacherM. FomenkovaA. GlasmachersJ. M. GreenbergE. GrünG. HaerendelH. Henkel","2007","http://link.springer.com/article/10.1007/s11214-006-9083-0","Article"
"Virtis: An Imaging Spectrometer for the Rosetta Mission","Space Science Reviews","","128","1 - 4","10.1007/s11214-006-9127-5","A CoradiniF. CapaccioniP. DrossartG. ArnoldE. AmmannitoF. AngrilliA. BarucciG. BellucciJ. BenkhoffG. BianchiniJ. P. BibringM. BleckaD. Bockelee-MorvanM. T. CapriaR. CarlsonU. Carsenty","2007","http://link.springer.com/article/10.1007/s11214-006-9127-5","Article"
"The Grain Impact Analyser and Dust Accumulator (GIADA) Experiment for the Rosetta Mission: Design, Performances and First Results","Space Science Reviews","","128","1 - 4","10.1007/s11214-006-9038-5","L. ColangeliJ. J. Lopez-MorenoP. PalumboJ. RodriguezM. CosiV. Della CorteF. EspositoM. FulleM. HerranzJ. M. JeronimoA. Lopez-JimenezE. Mazzotta EpifaniR. MoralesF. MorenoE. PalombaA. Rotundi","2007","http://link.springer.com/article/10.1007/s11214-006-9038-5","Article"
"Cryogenic Synthesis of Molecules of Astrobiological Interest: Catalytic Role of Cosmic Dust Analogues","Origins of Life and Evolution of Biospheres","","36","5 - 6","10.1007/s11084-006-9050-5","J. R. BrucatoG. StrazzullaG. A. BarattaA. RotundiL. Colangeli","2006","http://link.springer.com/article/10.1007/s11084-006-9050-5","Article"
"The Giada Experiment for the Rosetta Mission","The New Rosetta Targets","","","","10.1007/978-1-4020-2573-0_25","L. ColangeliV. Della CorteF. EspositoE. Mazzotta EpifaniE. PalombaJ. J. Lopez-MorenoJ. RodriguezR. MoralesA. Lopez-JimenezM. HerranzF. MorenoP. PalumboA. RotundiM. Cosi","2004","http://link.springer.com/chapter/10.1007/978-1-4020-2573-0_25","Chapter"
"The role of laboratory experiments in the characterisation of silicon–based cosmic material","The Astronomy and Astrophysics Review","","11","2 - 3","10.1007/s00159-002-0017-x","L. ColangeliTh. HenningJ.R. BrucatoD. ClémentD. FabianO. GuilloisF. HuiskenC. JägerE.K. JessbergerA. JonesG. LedouxG. ManicóV. MennellaF.J. MolsterH. MutschkeV. Pirronello","2003","http://link.springer.com/article/10.1007/s00159-002-0017-x","Article"
"Characterization of Cosmic Materials in the Laboratory","Space Science Reviews","","90","1 - 2","10.1023/A:1005239223757","L. ColangeliV. MennellaJ.R. BrucatoP. PalumboA. Rotundi","1999","http://link.springer.com/article/10.1023/A%3A1005239223757","Article"
