Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Removal and successful re-implantation of a customized interpositional knee device following an early postoperative infection: A case report","Central European Journal of Medicine","","5","4","10.2478/s11536-009-0135-1","Franz Xaver KoeckBjoern RathHans-Robert SpringorumMarkus TingartJoachim GrifkaJohannes Beckmann","2010","http://link.springer.com/article/10.2478/s11536-009-0135-1","Article"
"The association between Femoral Tilt and impingement-free range-of-motion in total hip arthroplasty","BMC Musculoskeletal Disorders","","13","1","10.1186/1471-2474-13-65","Tobias RenkawitzMartin HaimerlLars DohmenSabine GneitingPhilipp LechlerMichael WoernerHans-Robert SpringorumMarkus WeberPatrick SussmannErnst SendtnerJoachim Grifka","2012","http://link.springer.com/article/10.1186/1471-2474-13-65","Article"
"Irradiation in the treatment of arthrofibrosis after total knee arthroplasty: a preliminary trial","Central European Journal of Medicine","","7","4","10.2478/s11536-012-0009-9","Clemens BaierHans-Robert SpringorumGünther MaderbacherSebastian WinklerBernd FüchtmeierRainer Neugebauer","2012","http://link.springer.com/article/10.2478/s11536-012-0009-9","Article"
"Regulation of gene expression in articular cells is influenced by biomechanical loading","Central European Journal of Medicine","","7","4","10.2478/s11536-012-0008-x","Björn RathHans-Robert SpringorumJames DeschnerChristian LüringMarkus TingartJoachim GrifkaJens SchaumburgerSusanne Grässel","2012","http://link.springer.com/article/10.2478/s11536-012-0008-x","Article"
"Chemical synovectomy with sodium morrhuate in the treatment of symptomatic recurrent knee joint effusion","Rheumatology International","","32","10","10.1007/s00296-011-2142-1","Jens SchaumburgerStefanie TrumSven AndersJohannes BeckmannSebastian WinklerHans-Robert SpringorumJoachim GrifkaPhilipp Lechler","2012","http://link.springer.com/article/10.1007/s00296-011-2142-1","Article"
"Comparing navigation-based in vivo knee kinematics pre- and postoperatively between a cruciate-retaining and a cruciate-substituting implant","International Orthopaedics","","37","3","10.1007/s00264-013-1798-4","Clemens BaierHans-Robert SpringorumJürgen GötzJens SchaumburgerChristian LüringJoachim GrifkaJohannes Beckmann","2013","http://link.springer.com/article/10.1007/s00264-013-1798-4","Article"
"Assessing patient-oriented results after revision total knee arthroplasty","Journal of Orthopaedic Science","","18","6","10.1007/s00776-013-0467-1","Clemens BaierChristian LüringJens SchaumburgerFranz KöckJohannes BeckmannMarkus TingartFlorian ZemanJoachim GrifkaHans-Robert Springorum","2013","http://link.springer.com/article/10.1007/s00776-013-0467-1","Article"
"Accuracy of bony landmarks for restoring the natural joint line in revision knee surgery: an MRI study","International Orthopaedics","","38","6","10.1007/s00264-014-2292-3","Günther MaderbacherArmin KeshmiriJens SchaumburgerHans-Robert SpringorumFlorian ZemanJoachim GrifkaClemens Baier","2014","http://link.springer.com/article/10.1007/s00264-014-2292-3","Article"
"Osteoarthritic cartilage explants affect extracellular matrix production and composition in cocultured bone marrow-derived mesenchymal stem cells and articular chondrocytes","Stem Cell Research & Therapy","","5","3","10.1186/scrt466","Michaela LeyhAndreas SeitzLutz DürselenHans-Robert SpringorumPeter AngeleAnita IgnatiusJoachim GrifkaSusanne Grässel","2014","http://link.springer.com/article/10.1186/scrt466","Article"
"Predicting knee rotation by the projection overlap of the proximal fibula and tibia in long-leg radiographs","Knee Surgery, Sports Traumatology, Arthroscopy","","22","12","10.1007/s00167-014-3327-4","Günther MaderbacherJens SchaumburgerClemens BaierFlorian ZemanHans-Robert SpringorumChristian DorniaJoachim GrifkaArmin Keshmiri","2014","http://link.springer.com/article/10.1007/s00167-014-3327-4","Article"
"Pinless navigation in total knee arthroplasty: Navigation reduced by the maximum?","International Orthopaedics","","39","3","10.1007/s00264-014-2529-1","Günther MaderbacherJens SchaumburgerArmin KeshmiriMagdalena BarthelHans-Robert SpringorumBenjamin CraiovanJoachim GrifkaClemens Baier","2015","http://link.springer.com/article/10.1007/s00264-014-2529-1","Article"
"No difference between standard and high flexion cruciate retaining total knee arthroplasty: a prospective randomised controlled study","Knee Surgery, Sports Traumatology, Arthroscopy","","23","6","10.1007/s00167-014-3082-6","Hans Robert SpringorumGünther MaderbacherBenjamin CraiovanChristian LüringClemens BaierJoachim GrifkaArmin Keshmiri","2015","http://link.springer.com/article/10.1007/s00167-014-3082-6","Article"
"Current therapeutic strategies of heterotopic ossification – a survey amongst orthopaedic and trauma departments in Germany","BMC Musculoskeletal Disorders","","16","1","10.1186/s12891-015-0764-2","Sebastian WinklerFerdinand WagnerMarkus WeberJan MatussekBenjamin CraiovanGuido HeersHans Robert SpringorumJoachim GrifkaTobias Renkawitz","2015","http://link.springer.com/article/10.1186/s12891-015-0764-2","Article"
"Changes in sagittal component alignment alters patellar kinematics in TKA: an in vitro study","Knee Surgery, Sports Traumatology, Arthroscopy","","24","3","10.1007/s00167-016-4004-6","Armin KeshmiriHans Robert SpringorumClemens BaierFlorian ZemanJoachim GrifkaGünther Maderbacher","2016","http://link.springer.com/article/10.1007/s00167-016-4004-6","Article"
"Comparative clinical study of the prophylaxis of heterotopic ossifications after total hip arthroplasty using etoricoxib or diclofenac","International Orthopaedics","","40","4","10.1007/s00264-015-3077-z","Sebastian WinklerHans-Robert SpringorumTobias VaitlMartin HandelSabine BartaVictoria KehlBenjamin CraiovanJoachim Grifka","2016","http://link.springer.com/article/10.1007/s00264-015-3077-z","Article"
"Decreased femoral periprosthetic bone mineral density: a comparative study using DXA in patients after cementless total hip arthroplasty with osteonecrosis of the femoral head versus primary osteoarthritis","Archives of Orthopaedic and Trauma Surgery","","136","5","10.1007/s00402-016-2423-y","Benjamin CraiovanMichael WoernerSebastian WinklerHans-Robert SpringorumJoachim GrifkaTobias RenkawitzArmin Keshmiri","2016","http://link.springer.com/article/10.1007/s00402-016-2423-y","Article"
"Appropriate sagittal femoral component alignment cannot be ensured by intramedullary alignment rods","Knee Surgery, Sports Traumatology, Arthroscopy","","24","8","10.1007/s00167-015-3541-8","Günther MaderbacherJens SchaumburgerClemens BaierFlorian ZemanHans-Robert SpringorumAnne-Maria BirkenbachJoachim GrifkaArmin Keshmiri","2016","http://link.springer.com/article/10.1007/s00167-015-3541-8","Article"
"Significant influence of rotational limb alignment parameters on patellar kinematics: an in vitro study","Knee Surgery, Sports Traumatology, Arthroscopy","","24","8","10.1007/s00167-014-3434-2","Armin KeshmiriGünther MaderbacherClemens BaierFlorian ZemanJoachim GrifkaHans Robert Springorum","2016","http://link.springer.com/article/10.1007/s00167-014-3434-2","Article"
"Current standard rules of combined anteversion prevent prosthetic impingement but ignore osseous contact in total hip arthroplasty","International Orthopaedics","","40","12","10.1007/s00264-016-3171-x","Markus WeberMichael WoernerBenjamin CraiovanFlorian VoellnerMichael WorlicekHans-Robert SpringorumJoachim GrifkaTobias Renkawitz","2016","http://link.springer.com/article/10.1007/s00264-016-3171-x","Article"
"Clinical, radiological and survivorship results after ten years comparing navigated and conventional total knee arthroplasty: a matched-pair analysis","International Orthopaedics","","41","10","10.1007/s00264-017-3509-z","Clemens BaierJochen WolfsteinerFranziska OttoFlorian ZemanTobias RenkawitzHans-Robert SpringorumGünther MaderbacherJoachim Grifka","2017","http://link.springer.com/article/10.1007/s00264-017-3509-z","Article"
