Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Environmental Parasitology","Encyclopedia of Parasitology","","","","10.1007/978-3-642-27769-6_1076-2","Bernd SuresMilen Nachev","2015","http://link.springer.com/referenceworkentry/10.1007/978-3-642-27769-6_1076-2","ReferenceWorkEntry"
"Comparison of the metal accumulation capacity between the acanthocephalan Pomphorhynchus laevis and larval nematodes of the genus Eustrongylides sp. infecting barbel (Barbus barbus)","Parasites & Vectors","","6","1","10.1186/1756-3305-6-21","Milen NachevGerhard SchertzingerBernd Sures","2013","http://link.springer.com/article/10.1186/1756-3305-6-21","Article"
"Environmental Parasitology","Encyclopedia of Parasitology","","","","10.1007/978-3-662-43978-4_1076","Bernd SuresMilen Nachev","2016","http://link.springer.com/referenceworkentry/10.1007/978-3-662-43978-4_1076","ReferenceWorkEntry"
"You are how you eat: differences in trophic position of two parasite species infecting a single host according to stable isotopes","Parasitology Research","","119","4","10.1007/s00436-020-06619-1","Beric M. GilbertMilen NachevMaik A. JochmannTorsten C. SchmidtDaniel KösterBernd SuresAnnemariè Avenant-Oldewage","2020","http://link.springer.com/article/10.1007/s00436-020-06619-1","Article"
"Energy crop production in an urban area: a comparison of habitat types and land use forms targeting economic benefits and impact on species diversity","Urban Ecosystems","","21","4","10.1007/s11252-018-0754-x","Stefan BrunzelJacinta KellermannMilen NachevBernd SuresDaniel Hering","2018","http://link.springer.com/article/10.1007/s11252-018-0754-x","Article"
"Understanding trophic interactions in host-parasite associations using stable isotopes of carbon and nitrogen","Parasites & Vectors","","10","1","10.1186/s13071-017-2030-y","Milen NachevMaik A. JochmannFriederike WalterJ. Benjamin WolbertS. Marcel SchulteTorsten C. SchmidtBernd Sures","2017","http://link.springer.com/article/10.1186/s13071-017-2030-y","Article"
"Laser-based in situ embedding of metal nanoparticles into bioextruded alginate hydrogel tubes enhances human endothelial cell adhesion","Nano Research","","9","11","10.1007/s12274-016-1218-3","Andreas BlaeserNina MillionDaniela Filipa Duarte CamposLisa GamradMarius KöpfChristoph RehbockMilen NachevBernd SuresStephan BarcikowskiHorst Fischer","2016","http://link.springer.com/article/10.1007/s12274-016-1218-3","Article"
"Element contamination of the Orange-Vaal River basin, South Africa: a One Health approach","Environmental Science and Pollution Research","","31","20","10.1007/s11356-024-32932-8","Johannes Hendrik ErasmusMarliese TruterNico Jacobus SmitMilen NachevBernd SuresVictor Wepener","2024","http://link.springer.com/article/10.1007/s11356-024-32932-8","Article"
"The role of fish helminth parasites in monitoring metal pollution in aquatic ecosystems: a case study in the world’s most productive platinum mining region","Parasitology Research","","119","9","10.1007/s00436-020-06813-1","Johannes H. ErasmusVictor WepenerMilen NachevSonja ZimmermannWynand MalherbeBernd SuresNico J. Smit","2020","http://link.springer.com/article/10.1007/s00436-020-06813-1","Article"
"Laboratory and field studies on the use of artificial mussels as a monitoring tool of platinum exposure in the freshwater environment","Environmental Sciences Europe","","33","1","10.1186/s12302-021-00461-7","Marelize LabuschagneSonja ZimmermannNico J. SmitJohannes H. ErasmusMilen NachevBernd SuresVictor Wepener","2021","http://link.springer.com/article/10.1186/s12302-021-00461-7","Article"
"Assessment of acute and chronic ecotoxicological effects of aqueous eluates of stone wool insulation materials","Environmental Sciences Europe","","35","1","10.1186/s12302-023-00727-2","Esther SmollichEberhard DöbbelerTina Müller-GeipelLars StratmannChristoph KochValentina I. MerkusKathrin KostkaDenis V. OkhrimenkoMette SolvangMilen NachevSonja ZimmermannTorsten C. SchmidtBernd Sures","2023","http://link.springer.com/article/10.1186/s12302-023-00727-2","Article"
"Insights into amino acid fractionation and incorporation by compound-specific carbon isotope analysis of three-spined sticklebacks","Scientific Reports","","12","1","10.1038/s41598-022-15704-7","Tobias HesseMilen NachevShaista KhaliqMaik A. JochmannFrederik FrankeJörn P. ScharsackJoachim KurtzBernd SuresTorsten C. Schmidt","2022","http://link.springer.com/article/10.1038/s41598-022-15704-7","Article"
"Seasonal profile of metal accumulation in the acanthocephalan Pomphorhynchus laevis: a valuable tool to study infection dynamics and implications for metal monitoring","Parasites & Vectors","","9","1","10.1186/s13071-016-1576-4","Milen NachevBernd Sures","2016","http://link.springer.com/article/10.1186/s13071-016-1576-4","Article"
"Parasite responses to pollution: what we know and where we go in ‘Environmental Parasitology’","Parasites & Vectors","","10","1","10.1186/s13071-017-2001-3","Bernd SuresMilen NachevChristian SelbachDavid J. Marcogliese","2017","http://link.springer.com/article/10.1186/s13071-017-2001-3","Article"
"Eye fluke infection changes diet composition in juvenile European perch (Perca fluviatilis)","Scientific Reports","","11","1","10.1038/s41598-021-81568-y","Jenny C. Vivas MuñozChristian K. FeldSabine HiltAlessandro ManfrinMilen NachevDaniel KösterMaik A. JochmannTorsten C. SchmidtBernd SuresAndrea ZikováKlaus Knopf","2021","http://link.springer.com/article/10.1038/s41598-021-81568-y","Article"
"The Rhine as Hotspot of Parasite Invasions","Parasite and Disease Spread by Major Rivers on Earth","","","","10.1007/978-3-030-29061-0_19","Bernd SuresMilen NachevDaniel Grabner","2019","http://link.springer.com/chapter/10.1007/978-3-030-29061-0_19","Chapter"
"Tissue Concentrations of Zinc, Iron, Copper, and Magnesium During the Phases of Full Thickness Wound Healing in a Rodent Model","Biological Trace Element Research","","191","1","10.1007/s12011-018-1600-y","Vincent CogerNina MillionChristoph RehbockBernd SuresMilen NachevStephan BarcikowskiNina WistubaSarah StraußPeter M. Vogt","2019","http://link.springer.com/article/10.1007/s12011-018-1600-y","Article"
"A new technique to study nutrient flow in host-parasite systems by carbon stable isotope analysis of amino acids and glucose","Scientific Reports","","13","1","10.1038/s41598-022-24933-9","Tobias HesseMilen NachevShaista KhaliqMaik A. JochmannFrederik FrankeJörn P. ScharsackJoachim KurtzBernd SuresTorsten C. Schmidt","2023","http://link.springer.com/article/10.1038/s41598-022-24933-9","Article"
