Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Characterization and molecular mapping of RsrR, a resistant gene to maize head smut","Euphytica","","187","3","10.1007/s10681-012-0747-4","W. H. LiX. D. XuG. LiL. Q. GuoS. W. WuY. JiangH. Y. DongM. L. WengD. M. JinJ. Y. WuZ. G. RuB. Wang","2012","http://link.springer.com/article/10.1007/s10681-012-0747-4","Article"
"Erratum to: Fungal diversity notes 111–252—taxonomic and phylogenetic contributions to fungal taxa","Fungal Diversity","","75","1","10.1007/s13225-015-0355-4","Hiran A. AriyawansaKevin D. HydeSubashini C. JayasiriBart BuyckK. W. Thilini ChethanaDong Qin DaiYu Cheng DaiDinushani A. DaranagamaRuvishika S. JayawardenaRobert LückingMasoomeh Ghobad-NejhadTuula NiskanenKasun M. ThambugalaKerstin VoigtRui Lin ZhaoGuo-Jie Li","2015","http://link.springer.com/article/10.1007/s13225-015-0355-4","Article"
"White stripe leaf 12 (WSL12), encoding a nucleoside diphosphate kinase 2 (OsNDPK2), regulates chloroplast development and abiotic stress response in rice (Oryza sativa L.)","Molecular Breeding","","36","5","10.1007/s11032-016-0479-6","Weijun YeShikai HuLiwen WuChangwei GeYongtao CuiPing ChenXiaoqi WangJie XuDeyong RenGuojun DongQian QianLongbiao Guo","2016","http://link.springer.com/article/10.1007/s11032-016-0479-6","Article"
"Conversion of a rice CMS maintainer into a photo- or thermo-sensitive genetic male sterile line","Molecular Breeding","","38","5","10.1007/s11032-018-0805-2","Yanning TanXuewu SunBaohua FangDong YuZhizhong SunWeiping WangXiabing ShengXiaolin YinLing LiuYongfei ZhangMeijuan DuanDingyang Yuan","2018","http://link.springer.com/article/10.1007/s11032-018-0805-2","Article"
"Genetic analysis and fine-mapping of a new rice mutant, white and lesion mimic leaf1","Plant Growth Regulation","","85","3","10.1007/s10725-018-0403-7","Ping ChenHaitao HuYu ZhangZhongwei WangGuojun DongYongtao CuiQian QianDeyong RenLong-biao Guo","2018","http://link.springer.com/article/10.1007/s10725-018-0403-7","Article"
"Fungal diversity notes 929–1035: taxonomic and phylogenetic contributions on genera and species of fungi","Fungal Diversity","","95","1","10.1007/s13225-019-00421-w","Rungtiwa PhookamsakKevin D. HydeRajesh JeewonD. Jayarama BhatE. B. Gareth JonesSajeewa S. N. MaharachchikumburaOlivier RaspéSamantha C. KarunarathnaDhanushka N. WanasingheSinang HongsananMingkwan DoilomDanushka S. TennakoonAlexandre R. MachadoAndré L. FirminoAniket GhoshAnuruddha Karunarathna","2019","http://link.springer.com/article/10.1007/s13225-019-00421-w","Article"
"Mapping of QTLs for source and sink associated traits under elevated CO2 in rice (Oryza sativa L.)","Plant Growth Regulation","","90","2","10.1007/s10725-019-00564-5","Li-Ping DaiXue-Li LuWei-Wei ZouChang-Jian WangLan ShenJiang HuGuang-Heng ZhangDe-Yong RenGuang ChenQiang ZhangDa-Wei XueGuo-Jun DongZhen-Yu GaoLong-Biao GuoLi ZhuTong-Min Mou","2020","http://link.springer.com/article/10.1007/s10725-019-00564-5","Article"
"Multigene phylogeny of the family Cordycipitaceae (Hypocreales): new taxa and the new systematic position of the Chinese cordycipitoid fungus Paecilomyces hepiali","Fungal Diversity","","103","1","10.1007/s13225-020-00457-3","Yuan-Bing WangYao WangQi FanDong-E DuanGuo-Dong ZhangRu-Qin DaiYong-Dong DaiWen-Bo ZengZi-Hong ChenDan-Dan LiDe-Xiang TangZhi-Hong XuTao SunThi-Tra NguyenNgoc-Lan TranVan-Minh Dao","2020","http://link.springer.com/article/10.1007/s13225-020-00457-3","Article"
"Freshwater Dothideomycetes","Fungal Diversity","","105","1","10.1007/s13225-020-00463-5","Wei DongBin WangKevin D. HydeEric H. C. McKenzieHuzefa A. RajaKazuaki TanakaMohamed A. Abdel-WahabFaten A. Abdel-AzizMingkwan DoilomRungtiwa PhookamsakSinang HongsananDhanushka N. WanasingheXian-Dong YuGen-Nuo WangHao YangJing Yang","2020","http://link.springer.com/article/10.1007/s13225-020-00463-5","Article"
"Identification of key gene networks controlling vernalization development characteristics of Isatis indigotica by full-length transcriptomes and gene expression profiles","Physiology and Molecular Biology of Plants","","27","12","10.1007/s12298-021-01110-2","Pan WangDong LiuFu-Hong YangHui GeXin ZhaoHong-Gang ChenTao Du","2021","http://link.springer.com/article/10.1007/s12298-021-01110-2","Article"
