Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The College of Podiatry Annual Conference 2015: meeting abstracts","Journal of Foot and Ankle Research","","9","1","10.1186/s13047-016-0141-x","Jasper W. K. TongVeni P. KongLily SzeSusie GaleJohn VetoCarla McArdleThanaporn TunprasertVictoria BradleySiobhan StrikeThanaporn TunprasertVictoria BradleySiobhan StrikeRobert AshfordRoozbeth NaemiNachiappan ChocklingamXavi de Blasc","2016","http://link.springer.com/article/10.1186/s13047-016-0141-x","Article"
"Abstracts from The College of Podiatry Annual Conference 2016","Journal of Foot and Ankle Research","","10","1","10.1186/s13047-017-0191-8","John IngramScott CawleyAngela JonesElinor CoulmanClive GregoryTim PicklesHim Shun Hinson KeiPaul FletcherMike CurranTrevor PriorCynthia FormosaSimon OtterKeith RomePeter GowNicola DalbethMaheswaran Rohan","2017","http://link.springer.com/article/10.1186/s13047-017-0191-8","Article"
"The development of a gait shoe for multi-segment foot motion analysis","Journal of Foot and Ankle Research","","3","1","10.1186/1757-1146-3-S1-O12","Jill HalsteadDennis McGonagleAnne-Maree KeenanPhilip ConaghanAnthony Redmond","2010","http://link.springer.com/article/10.1186/1757-1146-3-S1-O12","Article"
"An exploration into the effect of foot orthoses on bone marrow lesions associated with mechanical foot pain","Journal of Foot and Ankle Research","","7","2","10.1186/1757-1146-7-S2-A1","Jill HalsteadAnne-Maree KeenanDennis McGonaglePhilip ConaghanAnthony Redmond","2014","http://link.springer.com/article/10.1186/1757-1146-7-S2-A1","Article"
"A case-series study to explore the efficacy of foot orthoses in treating first metatarsophalangeal joint pain","Journal of Foot and Ankle Research","","3","1","10.1186/1757-1146-3-17","Brian J WelshAnthony C RedmondNachiappan ChockalingamAnne-Maree Keenan","2010","http://link.springer.com/article/10.1186/1757-1146-3-17","Article"
"The prevalence and impact of self-reported foot and ankle pain in the over 55 age group: a secondary data analysis from a large community sample","Journal of Foot and Ankle Research","","12","1","10.1186/s13047-019-0363-9","Anne-Maree KeenanChris DrakePhilip G. ConaghanAlan Tennant","2019","http://link.springer.com/article/10.1186/s13047-019-0363-9","Article"
"Interpreting outcome following foot surgery in people with rheumatoid arthritis","Journal of Foot and Ankle Research","","9","1","10.1186/s13047-016-0153-6","Michael R. BackhouseKaren A. Vinall-CollierAnthony C. RedmondPhilip S. HelliwellAnne-Maree Keenan","2016","http://link.springer.com/article/10.1186/s13047-016-0153-6","Article"
"Foot orthoses for people with rheumatoid arthritis: a survey of prescription habits among podiatrists","Journal of Foot and Ankle Research","","12","1","10.1186/s13047-019-0314-5","Lara S. ChapmanAnthony C. RedmondKarl B. LandorfKeith RomeAnne-Maree KeenanRobin WaxmanBegonya Alcacer-PitarchHeidi J. SiddleMichael R. Backhouse","2019","http://link.springer.com/article/10.1186/s13047-019-0314-5","Article"
"Medical imaging for plantar heel pain: a systematic review and meta-analysis","Journal of Foot and Ankle Research","","15","1","10.1186/s13047-021-00507-2","Chris DrakeGlen A. WhittakerMichelle R. KaminskiJohn ChenAnne-Maree KeenanMichael S. RathleffPhilip RobinsonKarl B. Landorf","2022","http://link.springer.com/article/10.1186/s13047-021-00507-2","Article"
"“I could have a proper ankle” – a qualitative study of patients’ perceptions of total ankle replacement and ankle fusion surgery","Journal of Foot and Ankle Research","","15","1","10.1186/s13047-022-00595-8","Anna M. AndersonLara S. ChapmanHeidi J. SiddleSue WatsonJane KlugermanDeborah AntcliffAnne-Maree KeenanClaire L. Brockett","2022","http://link.springer.com/article/10.1186/s13047-022-00595-8","Article"
"The 'Switch’ study protocol: a randomised-controlled trial of switching to an alternative tumour-necrosis factor (TNF)-inhibitor drug or abatacept or rituximab in patients with rheumatoid arthritis who have failed an initial TNF-inhibitor drug","BMC Musculoskeletal Disorders","","15","1","10.1186/1471-2474-15-452","Nuria C Navarro CoySarah BrownAilsa BosworthClaire T DaviesPaul EmeryColin C EverettCatherine FernandezJanine C GraySuzanne HartleyClaire HulmeAnne-Maree KeenanChristopher McCabeAnthony RedmondCatherine ReynoldsDavid ScottLinda D Sharples","2014","http://link.springer.com/article/10.1186/1471-2474-15-452","Article"
"A survey of foot orthoses prescription habits amongst podiatrists in the UK, Australia and New Zealand","Journal of Foot and Ankle Research","","11","1","10.1186/s13047-018-0304-z","Lara S. ChapmanAnthony C. RedmondKarl B. LandorfKeith RomeAnne-Maree KeenanRobin WaxmanBegonya Alcacer-PitarchHeidi J. SiddleMichael R. Backhouse","2018","http://link.springer.com/article/10.1186/s13047-018-0304-z","Article"
"Contoured, prefabricated foot orthoses demonstrate comparable mechanical properties to contoured, customised foot orthoses: a plantar pressure study","Journal of Foot and Ankle Research","","2","1","10.1186/1757-1146-2-20","Anthony C RedmondKarl B LandorfAnne-Maree Keenan","2009","http://link.springer.com/article/10.1186/1757-1146-2-20","Article"
