Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Effects of texture on the etching property of Fe-36%Ni invar sheets","Metals and Materials","","6","1","10.1007/BF03026344","N. J. ParkM. H. OhS. M. Kim","2000","http://link.springer.com/article/10.1007/BF03026344","Article"
"A Low Temperature Direct Bonding Method Using an Electron-Beam Evaporated Silicon-Oxide Interlayer","MRS Online Proceedings Library","","444","1","10.1557/PROC-444-167","H. W. ParkB. K. JuY. H. LeeJ. H. ParkN. Y. LeeK. H. KohD. K. ShinI. B. KangN. SamaanM. R. HaskardM. H. Oh","1996","http://link.springer.com/article/10.1557/PROC-444-167","Article"
"Brassinolide affects the rate of cell division in isolated leaf protoplasts of Petunia hybrida","Plant Cell Reports","","17","12","10.1007/s002990050510","M.-H. OhS. D. Clouse","1998","http://link.springer.com/article/10.1007/s002990050510","Article"
"Silicon-to-indium tin oxide coated glass bonding for packaging of field emission arrays fabricated on silicon wafer","Journal of Materials Science","","34","19","10.1023/A:1004654116591","W. B. ChoiB. K. JuY. H. LeeM. H. OhN. Y. LeeM. Y. Sung","1999","http://link.springer.com/article/10.1023/A%3A1004654116591","Article"
"Experimental Analysis of the Process of Anodic Bonding using an Evaporated Glass Layer","MRS Online Proceedings Library","","444","1","10.1557/PROC-444-173","W. B. ChoiB. K. JuY. H. LeeM. R. HaskardS. J. JeongN. Y. LeeM. Y. SungM. H. Oh","1996","http://link.springer.com/article/10.1557/PROC-444-173","Article"
"An Al+Y Coating Process for Improvement of the High-Temperature Oxidation Resistance of a TiAl Alloy","Oxidation of Metals","","55","3 - 4","10.1023/A:1010399825117","H. G. JungD. M. WeeM. H. OhK. Y. Kim","2001","http://link.springer.com/article/10.1023/A%3A1010399825117","Article"
"Electrical characteristics and reheat-treatment effects in a ZnO varistor fabricated by two-stage heat-treatment","Journal of Materials Science","","26","4","10.1007/BF00576798","N. Y. LeeM. -S. KimI. -J. ChungM. -H. Oh","1991","http://link.springer.com/article/10.1007/BF00576798","Article"
"Experimental Study on Deformation Recovery and Residual Strength of FRP RC Beams","Advances in FRP Composites in Civil Engineering","","","","10.1007/978-3-642-17487-2_165","M. H. OhS. N. HongT. W. KimJ. CuiS. K. Park","2011","http://link.springer.com/chapter/10.1007/978-3-642-17487-2_165","Chapter"
"Effects of ternary additions on the thermoelastic martensitic transformation of NiAl","Metallurgical and Materials Transactions A","","34","10","10.1007/s11661-003-0273-z","S. H. KimD. M. WeeM. H. Oh","2003","http://link.springer.com/article/10.1007/s11661-003-0273-z","Article"
"Interfacial oxide growth and filling-up behaviour of the micro-gap in silicon fusion bonding processes","Journal of Materials Science","","28","5","10.1007/BF01191948","B. K. JuM. H. OhK. H. Tchah","1993","http://link.springer.com/article/10.1007/BF01191948","Article"
"Cold-rolling of Ti-rich TiAl polysynthetically twinned crystals","Journal of Materials Research","","5","3","10.1557/JMR.1990.0484","S. R. NishitaniM. H. OhA. NakamuraT. FujiwaraM. Yamaguchi","1990","http://link.springer.com/article/10.1557/JMR.1990.0484","Article"
"Cold-Rolling and Subsequent Annealing of Ti-Rich Tial Polysynthetically Twinned (PST) Crystals","MRS Online Proceedings Library","","213","1","10.1557/PROC-213-871","M. H. OhH. InuiS. R. NishitaniM. Yamaguchi","1990","http://link.springer.com/article/10.1557/PROC-213-871","Article"
"Effects of the Variation in α-Phase Volume Fraction on the Thermal Stability of TiAl Alloys with Lamellar Microstructures","MRS Online Proceedings Library","","753","1","10.1557/PROC-753-BB5.4","S. W. KimH. N. LeeM. H. OhM. YamaguchiD. M. Wee","2003","http://link.springer.com/article/10.1557/PROC-753-BB5.4","Article"
"Phase transformation and microstructural features of NiAl/Ni3Al two-phase alloys containing ternary elements","Metals and Materials International","","10","4","10.1007/BF03185978","S. H. SongS. H. KimY. H. HongM. H. OhD. M. Wee","2004","http://link.springer.com/article/10.1007/BF03185978","Article"
"A Study on Hermetic Glass Sealing Using a Modified Direct Bonding Method","MRS Online Proceedings Library","","444","1","10.1557/PROC-444-123","B. K. JuC. G. KoY. H. LeeI. B. KangP. WhiteN. SamaanM. HaskardM. H. Oh","1996","http://link.springer.com/article/10.1557/PROC-444-123","Article"
"Fabrication of silicon membrane using fusion bonding and two-step electrochemical etch-stopping","Journal of Materials Science","","29","3","10.1007/BF00445976","B. K. JuM. H. OhK. H. Tchah","1994","http://link.springer.com/article/10.1007/BF00445976","Article"
"Environmental Effects on the Room Temperature Ductility of Polysynthetically Twinned (PST) Crystals of Binary and some Ternary TiAl Compounds","MRS Online Proceedings Library","","288","1","10.1557/PROC-288-1001","M. H. OhH. InuiM. MisakiM. KobayashiM. Yamaguchi","1992","http://link.springer.com/article/10.1557/PROC-288-1001","Article"
"Al-21Ti-23Cr High-Temperature Protective Coating on TiAl Intermetallic Compounds by RF Magnetron Sputtering","MRS Online Proceedings Library","","460","1","10.1557/PROC-460-165","J. Y. ParkH. N. LeeS. W. ParkM. H. OhD. M. Wee","1996","http://link.springer.com/article/10.1557/PROC-460-165","Article"
"Pancreatic carcinoid tumor with obstructive pancreatitis: multislice helical CT appearance: case report","Abdominal Imaging","","30","5","10.1007/s00261-004-0285-1","H. C. KimS. I. ParkS. J. ParkH. C. ShinM. H. OhC. H. KimT. Y. KimH. H. KimW. K. BaeI. Y. Kim","2005","http://link.springer.com/article/10.1007/s00261-004-0285-1","Article"
"Effects of the variation in α-phase volume fraction on the thermal stability of TiAl alloys with a lamellar microstructure","Journal of Materials Science","","39","23","10.1023/B:JMSC.0000047534.33875.01","S. W. KimH. N. LeeM. H. OhD. M. Wee","2004","http://link.springer.com/article/10.1023/B%3AJMSC.0000047534.33875.01","Article"
"Effects of the colony size on the fracture toughness of TiAl−Mo−B alloys","Metals and Materials International","","14","1","10.3365/met.mat.2008.02.041","S. W. KimJ. S. KimK. Sharvan KumarD. M. WeeM. H. Oh","2008","http://link.springer.com/article/10.3365/met.mat.2008.02.041","Article"
"Indirect evaluation of the long-term oxidation properties of Al−21Ti−23Cr and Al−37Ti−12Cr coating materials for TiAl alloy","Metals and Materials International","","14","6","10.3365/met.mat.2008.12.713","J. K. LeeS. H. KimD. M. WeeK. Sharvan KumarM. H. Oh","2008","http://link.springer.com/article/10.3365/met.mat.2008.12.713","Article"
